1496494031;12.148;4.653;6.626;5.121;9.065
1496494036;12.154;4.669;6.620;5.124;8.923
1496494041;12.461;4.723;6.603;5.124;8.920
1496494046;12.136;4.659;6.610;5.117;9.091
1496494051;12.162;4.672;6.631;5.124;8.914
1496494056;12.461;4.723;6.625;5.122;8.922
1496494061;12.094;4.723;6.617;5.123;9.076
1496494066;12.154;4.671;6.618;5.126;8.879
1496494071;12.269;4.671;6.616;5.123;8.937
1496494076;12.461;4.724;6.607;5.115;9.030
1496494081;12.163;4.672;6.627;5.126;8.927
1496494086;12.158;4.672;6.621;5.125;8.935
1496494091;12.462;4.725;6.614;5.114;8.914
1496494096;12.126;4.665;6.625;5.127;8.997
1496494102;12.157;4.672;6.625;5.125;8.939
1496494107;12.461;4.725;6.598;5.124;8.940
1496494112;12.147;4.659;6.616;5.118;9.109
1496494117;12.162;4.672;6.621;5.123;8.940
1496494122;12.462;4.713;6.618;5.124;8.928
1496494127;12.057;4.667;6.624;5.116;9.098
1496494132;12.155;4.670;6.619;5.123;8.914
1496494137;12.462;4.672;6.619;5.125;8.936
1496494142;12.115;4.671;6.616;5.117;9.091
1496494147;12.162;4.673;6.615;5.126;8.910
1496494152;12.463;4.672;6.632;5.124;8.938
1496494157;12.404;4.718;6.605;5.117;9.067
1496494162;12.155;4.671;6.631;5.127;8.918
1496494167;12.120;4.673;6.632;5.127;8.910
1496494172;12.462;4.725;6.605;5.117;8.930
1496494177;12.162;4.672;6.624;5.124;9.101
1496494182;12.163;4.671;6.616;5.124;8.901
1496494187;12.447;4.680;6.620;5.127;8.895
1496494192;12.062;4.671;6.606;5.119;9.068
1496494197;12.155;4.670;6.625;5.126;8.917
1496494202;12.463;4.672;6.617;5.124;8.907
1496494207;12.141;4.674;6.612;5.116;9.102
1496494212;12.164;4.674;6.617;5.126;8.882
1496494217;12.158;4.674;6.646;5.137;8.877
1496494223;12.155;4.724;6.630;5.120;9.073
1496494228;12.162;4.674;6.632;5.124;8.857
1496494233;12.160;4.673;6.628;5.123;8.907
1496494238;12.464;4.726;6.608;5.122;8.911
1496494243;12.163;4.663;6.629;5.118;9.089
1496494248;12.163;4.675;6.623;5.128;8.854
1496494253;12.388;4.673;6.630;5.125;8.893
1496494258;12.464;4.727;6.611;5.115;9.018
1496494263;12.163;4.673;6.612;5.125;8.899
1496494268;12.132;4.674;6.634;5.123;8.907
1496494273;12.462;4.727;6.615;5.118;8.896
1496494278;12.164;4.674;6.617;5.126;8.950
1496494283;12.129;4.666;6.621;5.123;8.898
1496494288;12.459;4.725;6.610;5.123;8.891
1496494293;12.163;4.661;6.634;5.126;9.071
1496494298;12.163;4.671;6.617;5.124;8.898
1496494303;12.462;4.724;6.621;5.123;8.903
1496494308;12.097;4.660;6.619;5.117;9.064
1496494313;12.126;4.665;6.642;5.126;8.898
1496494318;12.456;4.670;6.616;5.123;8.898
1496494323;12.094;4.672;6.606;5.116;9.060
1496494328;12.164;4.674;6.625;5.126;8.894
1496494333;12.334;4.673;6.630;5.123;8.898
1496494339;12.164;4.722;6.605;5.115;9.060
1496494344;12.128;4.666;6.620;5.125;8.839
1496494349;12.457;4.665;6.632;5.123;8.894
1496494354;12.125;4.727;6.605;5.114;9.056
1496494359;12.164;4.674;6.628;5.124;8.851
1496494364;12.123;4.674;6.628;5.123;8.892
1496494369;12.463;4.726;6.610;5.118;8.895
1496494374;12.122;4.661;6.626;5.130;8.876
1496494379;12.154;4.673;6.615;5.124;8.891
1496494384;12.464;4.727;6.607;5.127;8.893
1496494389;12.163;4.663;6.628;5.126;9.061
1496494394;12.163;4.674;6.634;5.124;8.893
1496494399;12.465;4.726;6.620;5.122;8.891
1496494404;12.099;4.661;6.626;5.128;9.047
1496494409;12.156;4.672;6.623;5.124;8.887
1496494414;12.465;4.720;6.626;5.125;8.886
1496494419;12.096;4.672;6.616;5.116;9.064
1496494424;12.164;4.671;6.632;5.124;8.889
1496494429;12.462;4.672;6.618;5.125;8.893
1496494434;12.152;4.673;6.613;5.114;9.032
1496494439;12.127;4.670;6.623;5.126;8.869
1496494444;12.154;4.675;6.619;5.126;8.883
1496494449;12.465;4.727;6.605;5.116;8.886
1496494455;12.165;4.674;6.629;5.123;9.051
1496494460;12.163;4.673;6.622;5.123;8.880
1496494465;12.463;4.726;6.605;5.112;8.869
1496494470;12.127;4.662;6.613;5.113;9.052
1496494475;12.157;4.673;6.629;5.122;8.883
1496494480;12.462;4.726;6.607;5.124;8.882
1496494485;12.144;4.662;6.606;5.115;9.049
1496494490;12.164;4.675;6.628;5.126;8.867
1496494495;12.463;4.727;6.629;5.126;8.881
1496494500;12.059;4.680;6.613;5.118;9.017
1496494505;12.156;4.673;6.628;5.125;8.848
1496494510;12.161;4.673;6.631;5.124;8.870
1496494515;12.463;4.727;6.612;5.129;8.870
1496494520;12.165;4.664;6.625;5.120;9.053
1496494525;12.164;4.673;6.624;5.126;8.880
1496494530;12.457;4.722;6.651;5.126;8.852
1496494535;12.090;4.699;6.612;5.115;9.014
1496494540;12.130;4.667;6.634;5.126;8.813
1496494545;12.457;4.672;6.624;5.126;8.876
1496494550;12.314;4.726;6.612;5.115;9.038
1496494555;12.164;4.675;6.622;5.125;8.853
1496494560;12.171;4.674;6.630;5.121;8.867
1496494565;12.164;4.727;6.625;5.113;9.051
1496494571;12.134;4.662;6.631;5.128;8.815
1496494576;12.156;4.673;6.632;5.125;8.883
1496494581;12.464;4.727;6.616;5.117;9.006
1496494586;12.164;4.674;6.638;5.128;8.873
1496494591;12.161;4.674;6.617;5.124;8.892
1496494596;12.464;4.727;6.613;5.121;8.889
1496494601;12.110;4.656;6.645;5.115;9.038
1496494606;12.156;4.672;6.624;5.123;8.882
1496494611;12.464;4.726;6.622;5.123;8.890
1496494616;12.098;4.663;6.629;5.118;9.053
1496494621;12.164;4.674;6.622;5.123;8.896
1496494626;12.465;4.727;6.607;5.122;8.882
1496494631;12.128;4.648;6.614;5.120;9.033
1496494636;12.158;4.673;6.628;5.123;8.877
1496494641;12.464;4.726;6.619;5.123;8.893
1496494646;12.097;4.670;6.629;5.116;9.056
1496494651;12.164;4.673;6.629;5.126;8.892
1496494656;12.464;4.673;6.632;5.128;8.897
1496494661;12.157;4.707;6.622;5.124;9.048
1496494666;12.158;4.672;6.622;5.126;8.853
1496494671;12.161;4.674;6.622;5.128;8.892
1496494676;12.164;4.724;6.599;5.116;9.069
1496494682;12.165;4.672;6.615;5.128;8.857
1496494687;12.163;4.674;6.631;5.126;8.898
1496494692;12.464;4.725;6.608;5.116;8.899
1496494697;12.133;4.669;6.632;5.125;9.061
1496494702;12.165;4.672;6.625;5.125;8.900
1496494707;12.464;4.725;6.609;5.118;8.857
1496494712;12.164;4.672;6.632;5.121;9.072
1496494717;12.166;4.671;6.620;5.123;8.894
1496494722;12.466;4.724;6.614;5.125;8.901
1496494727;12.132;4.655;6.616;5.117;9.066
1496494732;12.158;4.672;6.625;5.125;8.903
1496494737;12.466;4.726;6.624;5.126;8.896
1496494742;12.099;4.662;6.608;5.119;9.071
1496494747;12.165;4.673;6.618;5.124;8.860
1496494752;12.466;4.689;6.621;5.126;8.902
1496494757;12.062;4.718;6.613;5.119;9.042
1496494762;12.158;4.672;6.628;5.128;8.856
1496494767;12.164;4.672;6.617;5.124;8.893
1496494772;12.466;4.726;6.609;5.118;8.900
1496494777;12.165;4.673;6.630;5.127;9.062
1496494782;12.163;4.673;6.628;5.125;8.889
1496494788;12.420;4.719;6.619;5.126;8.865
1496494793;12.091;4.715;6.616;5.115;9.055
1496494798;12.165;4.673;6.617;5.123;8.857
