1496490429;13.470;4.726;6.599;5.126;8.835
1496490434;13.336;4.664;6.602;5.120;9.001
1496490440;13.337;4.676;6.605;5.129;8.846
1496490445;13.484;4.728;6.601;5.128;8.851
1496490450;13.304;4.664;6.596;5.119;9.002
1496490455;13.337;4.676;6.620;5.126;8.818
1496490460;13.318;4.674;6.604;5.126;8.834
1496490465;13.406;4.729;6.595;5.117;9.004
1496490470;13.336;4.676;6.615;5.128;8.802
1496490475;13.344;4.676;6.609;5.125;8.842
1496490480;13.484;4.729;6.595;5.118;8.838
1496490485;13.336;4.677;6.611;5.128;8.841
1496490490;13.319;4.671;6.610;5.128;8.838
1496490495;13.480;4.729;6.595;5.121;8.829
1496490500;13.336;4.672;6.614;5.128;8.846
1496490505;13.335;4.676;6.602;5.128;8.845
1496490510;13.483;4.728;6.595;5.125;8.836
1496490515;13.337;4.664;6.602;5.118;9.013
1496490520;13.314;4.671;6.629;5.129;8.815
1496490525;13.480;4.729;6.616;5.127;8.838
1496490530;13.303;4.677;6.600;5.117;9.010
1496490535;13.336;4.676;6.619;5.126;8.834
1496490540;13.438;4.677;6.611;5.129;8.848
1496490545;13.336;4.677;6.595;5.119;9.000
1496490550;13.309;4.669;6.600;5.126;8.803
1496490556;13.330;4.675;6.600;5.126;8.834
1496490561;13.484;4.729;6.593;5.119;8.853
1496490566;13.337;4.676;6.611;5.124;9.005
1496490571;13.336;4.675;6.606;5.126;8.832
1496490576;13.483;4.728;6.595;5.126;8.850
1496490581;13.328;4.648;6.620;5.122;8.993
1496490586;13.332;4.675;6.620;5.129;8.850
1496490591;13.404;4.673;6.599;5.128;8.839
1496490596;13.336;4.709;6.594;5.118;9.001
1496490601;13.337;4.675;6.597;5.125;8.809
1496490606;13.334;4.674;6.604;5.127;8.840
1496490611;13.483;4.726;6.593;5.131;8.813
1496490616;13.333;4.664;6.609;5.119;9.002
1496490621;13.336;4.675;6.595;5.127;8.835
1496490626;13.483;4.727;6.596;5.125;8.829
1496490631;13.330;4.663;6.604;5.120;9.006
1496490636;13.337;4.676;6.619;5.128;8.852
1496490641;13.484;4.728;6.613;5.128;8.805
1496490646;13.283;4.723;6.606;5.117;8.997
1496490651;13.336;4.676;6.621;5.127;8.808
1496490656;13.483;4.676;6.616;5.129;8.843
1496490661;13.448;4.728;6.596;5.118;8.938
1496490666;13.337;4.674;6.610;5.126;9.010
1496490672;13.336;4.676;6.606;5.126;8.832
1496490677;13.468;4.723;6.614;5.128;8.835
1496490682;13.299;4.668;6.590;5.126;9.000
1496490687;13.336;4.677;6.622;5.127;8.836
1496490692;13.484;4.730;6.602;5.126;8.836
1496490697;13.303;4.697;6.595;5.117;9.018
1496490702;13.336;4.678;6.600;5.125;8.810
1496490707;13.316;4.672;6.618;5.129;8.819
1496490712;13.480;4.730;6.596;5.129;8.832
1496490717;13.336;4.666;6.620;5.118;9.008
1496490722;13.336;4.678;6.610;5.125;8.835
1496490727;13.483;4.731;6.598;5.124;8.840
1496490732;13.319;4.667;6.598;5.122;9.001
1496490737;13.315;4.671;6.611;5.131;8.808
1496490742;13.327;4.676;6.603;5.126;8.829
1496490747;13.336;4.716;6.594;5.116;9.003
1496490752;13.336;4.678;6.597;5.126;8.797
1496490757;13.335;4.680;6.602;5.128;8.843
1496490762;13.483;4.731;6.596;5.120;8.849
1496490767;13.306;4.664;6.622;5.126;8.934
1496490772;13.331;4.676;6.610;5.126;8.829
1496490777;13.483;4.731;6.602;5.127;8.845
1496490782;13.303;4.666;6.601;5.125;9.010
1496490787;13.336;4.679;6.608;5.128;8.848
1496490793;13.484;4.731;6.616;5.126;8.839
1496490798;13.303;4.672;6.616;5.122;8.987
1496490803;13.332;4.678;6.603;5.128;8.830
1496490808;13.484;4.731;6.609;5.125;8.853
1496490813;13.303;4.685;6.596;5.117;9.021
1496490818;13.336;4.679;6.616;5.128;8.806
1496490823;13.483;4.678;6.599;5.125;8.847
1496490828;13.429;4.730;6.593;5.119;8.975
1496490833;13.325;4.677;6.605;5.128;8.828
1496490838;13.355;4.679;6.620;5.130;8.829
1496490843;13.483;4.731;6.596;5.117;8.928
1496490848;13.336;4.678;6.625;5.131;9.008
1496490853;13.335;4.679;6.600;5.127;8.838
1496490858;13.483;4.710;6.618;5.126;8.850
1496490863;13.282;4.671;6.603;5.118;9.003
1496490868;13.336;4.677;6.606;5.128;8.856
1496490873;13.483;4.678;6.602;5.129;8.858
1496490878;13.318;4.689;6.596;5.118;9.004
1496490883;13.336;4.678;6.623;5.126;8.821
1496490888;13.334;4.678;6.621;5.129;8.843
1496490893;13.319;4.723;6.609;5.121;9.004
1496490898;13.332;4.675;6.598;5.127;8.821
1496490903;13.334;4.676;6.599;5.136;8.819
1496490909;13.479;4.728;6.601;5.127;8.825
1496490914;13.336;4.665;6.602;5.130;9.004
1496490919;13.335;4.677;6.610;5.128;8.835
1496490924;13.465;4.726;6.601;5.130;8.814
1496490929;13.299;4.669;6.605;5.119;9.010
1496490934;13.319;4.669;6.613;5.126;8.819
1496490939;13.481;4.674;6.614;5.125;8.832
1496490944;13.431;4.729;6.597;5.117;8.996
1496490949;13.336;4.677;6.609;5.129;8.825
1496490954;13.334;4.677;6.621;5.124;8.850
1496490959;13.353;4.730;6.595;5.117;9.006
1496490964;13.296;4.665;6.601;5.129;8.772
1496490969;13.357;4.676;6.614;5.126;8.839
1496490974;13.335;4.718;6.594;5.115;9.007
1496490979;13.336;4.678;6.603;5.125;8.796
1496490984;13.334;4.678;6.624;5.126;8.848
1496490989;13.483;4.731;6.596;5.124;8.840
1496490994;13.334;4.662;6.620;5.130;8.927
1496490999;13.331;4.677;6.614;5.127;8.849
1496491004;13.484;4.730;6.606;5.125;8.852
1496491009;13.320;4.666;6.620;5.121;9.005
1496491014;13.335;4.678;6.621;5.127;8.858
1496491019;13.484;4.702;6.591;5.128;8.838
1496491025;13.302;4.679;6.618;5.123;8.978
1496491030;13.322;4.677;6.606;5.128;8.838
1496491035;13.483;4.678;6.605;5.126;8.840
1496491040;13.304;4.677;6.593;5.117;9.010
1496491045;13.335;4.677;6.619;5.126;8.811
1496491050;13.334;4.679;6.615;5.127;8.853
1496491055;13.484;4.733;6.597;5.121;8.847
1496491060;13.320;4.671;6.619;5.129;8.824
1496491065;13.332;4.677;6.618;5.127;8.855
1496491070;13.484;4.730;6.598;5.125;8.847
1496491075;13.332;4.666;6.607;5.127;9.001
1496491080;13.335;4.679;6.605;5.128;8.855
1496491085;13.483;4.731;6.615;5.128;8.848
1496491090;13.282;4.681;6.599;5.118;8.983
1496491095;13.332;4.677;6.603;5.125;8.806
1496491100;13.483;4.677;6.603;5.126;8.852
1496491105;13.325;4.684;6.596;5.119;9.005
1496491110;13.336;4.678;6.599;5.127;8.809
1496491115;13.333;4.679;6.609;5.125;8.845
1496491120;13.321;4.723;6.615;5.120;8.980
1496491125;13.332;4.677;6.607;5.129;8.809
1496491130;13.334;4.680;6.611;5.129;8.841
1496491135;13.483;4.732;6.600;5.128;8.837
1496491141;13.317;4.667;6.597;5.118;9.015
1496491146;13.336;4.680;6.614;5.128;8.812
1496491151;13.332;4.672;6.611;5.128;8.812
1496491156;13.480;4.731;6.602;5.118;8.827
1496491161;13.336;4.675;6.627;5.128;8.962
1496491166;13.334;4.679;6.602;5.128;8.840
1496491171;13.483;4.731;6.598;5.118;8.845
1496491176;13.336;4.675;6.626;5.114;9.010
1496491181;13.335;4.679;6.607;5.128;8.821
1496491186;13.471;4.677;6.617;5.127;8.847
1496491191;13.301;4.731;6.598;5.116;9.019
1496491196;13.335;4.679;6.627;5.127;8.798
1496491201;13.432;4.679;6.600;5.127;8.849
