1496508431;12.188;4.657;6.631;5.144;8.852
1496508436;12.488;4.658;6.629;5.142;8.849
1496508441;12.103;4.652;6.613;5.133;9.001
1496508446;12.180;4.659;6.636;5.142;8.846
1496508451;12.458;4.660;6.622;5.144;8.859
1496508456;12.166;4.666;6.617;5.136;9.016
1496508462;12.188;4.658;6.639;5.143;8.800
1496508467;12.184;4.658;6.627;5.143;8.853
1496508472;12.149;4.703;6.604;5.135;9.009
1496508477;12.181;4.658;6.631;5.146;8.799
1496508482;12.184;4.658;6.634;5.143;8.844
1496508487;12.372;4.709;6.611;5.135;9.001
1496508492;12.188;4.659;6.633;5.149;8.827
1496508497;12.187;4.659;6.626;5.145;8.841
1496508502;12.453;4.704;6.612;5.154;8.992
1496508507;12.180;4.655;6.641;5.145;8.987
1496508512;12.185;4.659;6.630;5.143;8.845
1496508517;12.486;4.710;6.616;5.136;8.823
1496508522;12.187;4.659;6.643;5.151;9.001
1496508527;12.188;4.657;6.622;5.146;8.838
1496508532;12.486;4.709;6.618;5.136;8.986
1496508537;12.154;4.658;6.618;5.148;9.004
1496508542;12.187;4.660;6.631;5.145;8.846
1496508547;12.487;4.714;6.610;5.137;8.856
1496508552;12.187;4.661;6.635;5.150;9.010
1496508557;12.189;4.660;6.630;5.146;8.837
1496508562;12.487;4.711;6.611;5.137;8.837
1496508567;12.153;4.651;6.635;5.139;9.016
1496508573;12.182;4.657;6.634;5.143;8.839
1496508578;12.487;4.710;6.616;5.143;8.849
1496508583;12.188;4.646;6.613;5.136;9.020
1496508588;12.188;4.659;6.629;5.147;8.852
1496508593;12.488;4.712;6.623;5.148;8.855
1496508598;12.088;4.640;6.624;5.140;8.995
1496508603;12.181;4.657;6.634;5.145;8.806
1496508608;12.486;4.710;6.620;5.146;8.850
1496508613;12.119;4.703;6.610;5.137;9.018
1496508618;12.189;4.659;6.638;5.147;8.815
1496508623;12.487;4.681;6.620;5.147;8.852
1496508628;12.103;4.704;6.630;5.137;9.000
1496508633;12.152;4.650;6.630;5.145;8.809
1496508638;12.475;4.656;6.632;5.145;8.845
1496508643;12.168;4.656;6.616;5.133;9.000
1496508648;12.186;4.657;6.633;5.142;8.829
1496508653;12.486;4.702;6.634;5.142;8.840
1496508658;12.118;4.711;6.615;5.133;9.010
1496508663;12.156;4.653;6.624;5.150;8.799
1496508668;12.480;4.655;6.634;5.145;8.854
1496508673;12.361;4.711;6.615;5.135;9.003
1496508678;12.186;4.658;6.630;5.144;8.807
1496508684;12.372;4.658;6.619;5.144;8.844
1496508689;12.487;4.712;6.616;5.135;9.018
1496508694;12.150;4.653;6.633;5.151;8.827
1496508699;12.175;4.660;6.636;5.147;8.848
1496508704;12.486;4.712;6.612;5.135;8.851
1496508709;12.187;4.651;6.629;5.143;8.839
1496508714;12.184;4.659;6.627;5.145;8.844
1496508719;12.488;4.711;6.613;5.135;8.845
1496508724;12.155;4.646;6.618;5.148;8.816
1496508729;12.178;4.661;6.628;5.148;8.836
1496508734;12.486;4.713;6.616;5.150;8.850
1496508739;12.189;4.648;6.636;5.145;9.022
1496508744;12.186;4.659;6.622;5.144;8.845
1496508749;12.486;4.713;6.624;5.145;8.855
1496508754;12.120;4.672;6.613;5.140;8.996
1496508759;12.151;4.655;6.633;5.146;8.811
1496508764;12.186;4.658;6.639;5.145;8.853
1496508769;12.485;4.712;6.615;5.148;8.850
1496508774;12.188;4.648;6.642;5.145;9.010
1496508779;12.187;4.660;6.623;5.147;8.851
1496508784;12.486;4.713;6.617;5.139;8.830
1496508789;12.154;4.651;6.646;5.135;9.010
1496508795;12.179;4.659;6.622;5.145;8.852
1496508800;12.486;4.658;6.636;5.146;8.852
1496508805;12.116;4.661;6.617;5.139;9.016
1496508810;12.187;4.662;6.620;5.149;8.849
1496508815;12.375;4.661;6.619;5.149;8.853
1496508820;12.150;4.693;6.607;5.140;9.000
1496508825;12.179;4.658;6.624;5.145;8.798
1496508830;12.184;4.661;6.634;5.147;8.845
1496508835;12.186;4.712;6.617;5.137;9.004
1496508840;12.185;4.661;6.640;5.148;8.797
1496508845;12.184;4.660;6.638;5.147;8.845
1496508850;12.403;4.706;6.612;5.140;8.995
1496508855;12.180;4.660;6.631;5.149;8.897
1496508860;12.185;4.659;6.622;5.144;8.849
1496508865;12.486;4.712;6.616;5.135;8.851
1496508870;12.186;4.660;6.628;5.151;8.998
1496508875;12.185;4.661;6.626;5.147;8.841
1496508880;12.455;4.702;6.611;5.149;8.828
1496508885;12.111;4.710;6.619;5.139;9.004
1496508890;12.186;4.659;6.639;5.147;8.812
1496508895;12.487;4.656;6.618;5.146;8.853
1496508900;12.288;4.710;6.612;5.136;9.010
1496508906;12.186;4.659;6.621;5.147;8.961
1496508911;12.186;4.658;6.651;5.148;8.838
1496508916;12.478;4.712;6.608;5.135;8.841
1496508921;12.186;4.657;6.625;5.138;8.997
1496508926;12.186;4.662;6.621;5.148;8.840
1496508931;12.485;4.715;6.620;5.148;8.853
1496508936;12.124;4.650;6.616;5.141;9.009
1496508941;12.185;4.661;6.626;5.151;8.787
1496508946;12.453;4.675;6.626;5.148;8.839
1496508951;12.119;4.711;6.613;5.137;9.002
1496508956;12.188;4.660;6.616;5.148;8.813
1496508961;12.280;4.661;6.639;5.145;8.852
1496508966;12.186;4.714;6.616;5.138;9.008
1496508971;12.187;4.663;6.637;5.148;8.816
1496508976;12.131;4.648;6.639;5.153;8.824
1496508981;12.479;4.713;6.607;5.137;8.937
1496508986;12.188;4.662;6.638;5.149;8.949
1496508991;12.188;4.662;6.628;5.145;8.841
1496508996;12.485;4.714;6.615;5.143;8.850
1496509001;12.186;4.652;6.640;5.140;9.018
1496509006;12.188;4.663;6.630;5.150;8.809
1496509011;12.454;4.710;6.616;5.146;8.815
1496509017;12.116;4.644;6.629;5.136;9.008
1496509022;12.182;4.662;6.621;5.148;8.855
1496509027;12.487;4.714;6.615;5.153;8.850
1496509032;12.189;4.652;6.629;5.140;9.023
1496509037;12.186;4.663;6.641;5.147;8.841
1496509042;12.448;4.709;6.639;5.148;8.838
1496509047;12.082;4.662;6.605;5.142;8.997
1496509052;12.180;4.662;6.620;5.150;8.816
1496509057;12.186;4.663;6.616;5.151;8.840
1496509062;12.415;4.715;6.616;5.140;9.011
1496509067;12.185;4.662;6.623;5.149;8.894
1496509072;12.152;4.657;6.622;5.151;8.837
1496509077;12.445;4.707;6.612;5.141;8.825
1496509082;12.180;4.662;6.634;5.152;9.015
1496509087;12.184;4.663;6.633;5.152;8.840
1496509092;12.486;4.715;6.613;5.148;8.841
1496509097;12.187;4.649;6.621;5.140;9.018
1496509102;12.148;4.655;6.616;5.150;8.838
1496509107;12.447;4.697;6.617;5.152;8.816
1496509112;12.149;4.648;6.607;5.142;9.005
1496509117;12.175;4.661;6.616;5.149;8.819
1496509122;12.484;4.706;6.623;5.147;8.849
1496509128;12.117;4.712;6.620;5.140;9.018
1496509133;12.161;4.648;6.634;5.154;8.787
1496509138;12.477;4.656;6.643;5.152;8.819
1496509143;12.337;4.712;6.607;5.141;9.002
1496509148;12.186;4.661;6.637;5.152;8.819
1496509153;12.183;4.663;6.642;5.152;8.840
1496509158;12.485;4.715;6.620;5.140;8.844
1496509163;12.185;4.657;6.632;5.158;8.812
1496509168;12.177;4.661;6.636;5.151;8.838
1496509173;12.467;4.711;6.623;5.150;8.841
1496509178;12.179;4.648;6.634;5.150;9.017
1496509183;12.186;4.661;6.640;5.151;8.847
1496509188;12.487;4.713;6.623;5.149;8.853
1496509193;12.120;4.654;6.616;5.145;8.995
1496509198;12.152;4.657;6.629;5.149;8.845
