1496458028;13.377;4.654;6.549;5.194;8.811
1496458033;13.376;4.653;6.538;5.196;8.838
1496458038;13.531;4.711;6.521;5.185;8.860
1496458043;13.393;4.659;6.528;5.190;9.017
1496458048;13.392;4.659;6.536;5.194;8.850
1496458053;13.532;4.693;6.545;5.195;8.848
1496458058;13.347;4.706;6.525;5.186;9.013
1496458063;13.375;4.655;6.540;5.196;8.803
1496458068;13.389;4.658;6.535;5.195;8.847
1496458073;13.532;4.709;6.542;5.195;8.836
1496458078;13.393;4.648;6.549;5.184;9.020
1496458083;13.392;4.659;6.547;5.193;8.842
1496458088;13.454;4.651;6.541;5.198;8.819
1496458093;13.510;4.702;6.540;5.184;8.988
1496458098;13.390;4.657;6.555;5.197;9.004
1496458103;13.392;4.657;6.540;5.193;8.838
1496458108;13.532;4.709;6.529;5.192;8.823
1496458113;13.393;4.647;6.543;5.184;9.017
1496458119;13.372;4.651;6.541;5.197;8.804
1496458124;13.512;4.648;6.537;5.196;8.840
1496458129;13.430;4.707;6.528;5.186;9.005
1496458134;13.393;4.656;6.528;5.198;8.811
1496458139;13.392;4.656;6.545;5.195;8.836
1496458144;13.532;4.710;6.537;5.197;8.827
1496458149;13.357;4.634;6.531;5.188;8.986
1496458154;13.375;4.648;6.540;5.199;8.784
1496458159;13.388;4.657;6.533;5.195;8.821
1496458164;13.393;4.706;6.539;5.184;8.993
1496458169;13.393;4.658;6.527;5.199;8.801
1496458174;13.392;4.659;6.540;5.198;8.830
1496458179;13.532;4.708;6.534;5.203;8.838
1496458184;13.390;4.645;6.551;5.186;8.973
1496458189;13.389;4.658;6.545;5.197;8.828
1496458194;13.483;4.658;6.549;5.197;8.838
1496458199;13.532;4.709;6.540;5.187;9.002
1496458204;13.393;4.658;6.548;5.197;8.995
1496458209;13.392;4.658;6.537;5.196;8.818
1496458214;13.529;4.709;6.540;5.199;8.783
1496458219;13.360;4.667;6.537;5.187;8.989
1496458224;13.393;4.659;6.532;5.195;8.788
1496458229;13.392;4.656;6.549;5.195;8.829
1496458235;13.532;4.710;6.529;5.187;8.833
1496458240;13.393;4.652;6.531;5.184;9.002
1496458245;13.374;4.649;6.536;5.194;8.835
1496458250;13.517;4.650;6.533;5.193;8.834
1496458255;13.363;4.707;6.531;5.184;8.999
1496458260;13.393;4.657;6.546;5.199;8.817
1496458265;13.392;4.657;6.538;5.194;8.840
1496458270;13.532;4.708;6.517;5.192;8.834
1496458275;13.363;4.639;6.525;5.185;8.993
1496458280;13.377;4.650;6.539;5.196;8.827
1496458285;13.393;4.656;6.548;5.193;8.831
1496458290;13.532;4.709;6.532;5.183;8.839
1496458295;13.393;4.660;6.531;5.200;9.002
1496458300;13.393;4.659;6.529;5.194;8.836
1496458305;13.514;4.703;6.543;5.195;8.825
1496458310;13.345;4.680;6.539;5.187;8.994
1496458315;13.390;4.648;6.542;5.193;8.800
1496458320;13.392;4.650;6.539;5.196;8.836
1496458325;13.533;4.703;6.546;5.199;8.826
1496458330;13.393;4.638;6.556;5.182;8.994
1496458335;13.372;4.641;6.539;5.195;8.815
1496458340;13.516;4.644;6.562;5.199;8.794
1496458345;13.484;4.701;6.538;5.186;9.001
1496458351;13.393;4.650;6.532;5.197;8.907
1496458356;13.393;4.649;6.551;5.193;8.834
1496458361;13.533;4.702;6.533;5.193;8.827
1496458366;13.366;4.635;6.552;5.188;8.969
1496458371;13.376;4.640;6.537;5.196;8.776
1496458376;13.388;4.646;6.540;5.195;8.824
1496458381;13.533;4.700;6.525;5.181;8.824
1496458386;13.393;4.643;6.532;5.183;9.002
1496458391;13.393;4.648;6.550;5.196;8.833
1496458396;13.532;4.646;6.526;5.195;8.802
1496458401;13.375;4.688;6.525;5.183;8.989
1496458406;13.390;4.648;6.531;5.195;8.839
1496458411;13.393;4.647;6.544;5.194;8.830
1496458416;13.532;4.699;6.521;5.195;8.825
1496458421;13.383;4.636;6.527;5.183;9.002
1496458426;13.393;4.647;6.525;5.192;8.832
1496458431;13.410;4.640;6.543;5.195;8.801
1496458436;13.529;4.697;6.531;5.184;8.852
1496458441;13.393;4.648;6.538;5.202;8.994
1496458446;13.393;4.648;6.549;5.194;8.827
1496458451;13.533;4.698;6.531;5.192;8.832
1496458456;13.363;4.685;6.539;5.182;9.004
1496458461;13.375;4.640;6.554;5.197;8.775
1496458467;13.389;4.646;6.563;5.200;8.808
1496458472;13.520;4.699;6.531;5.214;8.791
1496458477;13.376;4.632;6.543;5.184;8.979
1496458482;13.390;4.646;6.550;5.192;8.831
1496458487;13.532;4.648;6.548;5.194;8.836
1496458492;13.497;4.700;6.532;5.185;8.997
1496458497;13.394;4.648;6.539;5.199;8.860
1496458502;13.377;4.642;6.540;5.197;8.820
1496458507;13.508;4.694;6.525;5.196;8.819
1496458512;13.361;4.636;6.537;5.184;8.992
1496458517;13.394;4.646;6.538;5.194;8.806
1496458522;13.392;4.646;6.553;5.195;8.828
1496458527;13.532;4.698;6.532;5.187;8.817
1496458532;13.376;4.638;6.540;5.189;8.985
1496458537;13.382;4.638;6.545;5.195;8.816
1496458542;13.529;4.668;6.541;5.195;8.817
1496458547;13.363;4.697;6.532;5.187;8.994
1496458552;13.394;4.646;6.536;5.196;8.799
1496458557;13.393;4.645;6.528;5.195;8.831
1496458562;13.515;4.690;6.527;5.195;8.819
1496458567;13.390;4.635;6.543;5.188;8.940
1496458572;13.389;4.645;6.549;5.197;8.827
1496458577;13.496;4.645;6.552;5.194;8.832
1496458583;13.532;4.695;6.535;5.183;8.960
1496458588;13.394;4.646;6.532;5.196;8.991
1496458593;13.365;4.639;6.536;5.198;8.816
1496458598;13.529;4.698;6.542;5.197;8.829
1496458603;13.349;4.655;6.535;5.186;8.991
1496458608;13.390;4.645;6.526;5.194;8.802
1496458613;13.392;4.644;6.549;5.194;8.822
1496458618;13.533;4.697;6.535;5.188;8.822
1496458623;13.394;4.632;6.544;5.199;8.976
1496458628;13.390;4.646;6.551;5.195;8.814
1496458633;13.518;4.641;6.553;5.200;8.794
1496458638;13.417;4.697;6.529;5.186;8.996
1496458643;13.394;4.646;6.533;5.196;8.787
1496458648;13.393;4.647;6.542;5.194;8.819
1496458653;13.533;4.700;6.546;5.194;8.784
1496458658;13.359;4.636;6.535;5.188;8.986
1496458663;13.372;4.641;6.543;5.195;8.782
1496458668;13.382;4.646;6.540;5.195;8.829
1496458673;13.533;4.699;6.537;5.187;8.898
1496458678;13.394;4.649;6.545;5.200;8.990
1496458683;13.393;4.648;6.539;5.196;8.828
1496458688;13.515;4.663;6.541;5.196;8.823
1496458693;13.340;4.692;6.528;5.187;8.980
1496458699;13.390;4.645;6.549;5.198;8.773
1496458704;13.393;4.649;6.529;5.196;8.821
1496458709;13.533;4.698;6.530;5.192;8.822
1496458714;13.394;4.636;6.533;5.184;8.995
1496458719;13.378;4.642;6.540;5.198;8.820
1496458724;13.465;4.643;6.542;5.208;8.804
1496458729;13.529;4.696;6.534;5.183;8.938
1496458734;13.394;4.645;6.534;5.195;8.987
1496458739;13.393;4.647;6.526;5.195;8.827
1496458744;13.533;4.699;6.528;5.196;8.825
1496458749;13.343;4.673;6.534;5.190;8.977
1496458754;13.390;4.646;6.546;5.197;8.767
1496458759;13.374;4.644;6.535;5.195;8.820
1496458764;13.533;4.699;6.527;5.189;8.825
1496458769;13.394;4.640;6.537;5.184;8.998
1496458774;13.393;4.647;6.550;5.195;8.824
1496458779;13.521;4.641;6.545;5.197;8.823
1496458784;13.440;4.699;6.537;5.187;8.987
1496458789;13.378;4.641;6.541;5.197;8.785
1496458794;13.390;4.648;6.556;5.195;8.822
1496458799;13.533;4.700;6.539;5.194;8.828
