1496504830;12.145;4.662;6.634;5.135;8.846
1496504835;12.488;4.715;6.616;5.126;8.853
1496504840;12.190;4.663;6.644;5.136;8.850
1496504845;12.186;4.662;6.640;5.134;8.848
1496504850;12.489;4.713;6.617;5.128;8.853
1496504855;12.188;4.657;6.638;5.134;8.828
1496504860;12.149;4.660;6.634;5.133;8.844
1496504865;12.488;4.716;6.627;5.125;8.846
1496504870;12.190;4.658;6.644;5.133;8.855
1496504875;12.187;4.664;6.631;5.134;8.856
1496504880;12.489;4.714;6.622;5.133;8.848
1496504886;12.190;4.651;6.641;5.133;9.020
1496504891;12.154;4.657;6.646;5.131;8.850
1496504896;12.477;4.715;6.634;5.132;8.853
1496504901;12.122;4.652;6.635;5.128;9.021
1496504906;12.188;4.661;6.642;5.131;8.856
1496504911;12.490;4.715;6.634;5.133;8.854
1496504916;12.122;4.659;6.634;5.124;9.016
1496504921;12.152;4.656;6.654;5.133;8.832
1496504926;12.482;4.660;6.635;5.131;8.856
1496504931;12.119;4.662;6.625;5.123;9.023
1496504936;12.189;4.662;6.639;5.130;8.848
1496504941;12.442;4.663;6.637;5.132;8.850
1496504946;12.188;4.663;6.619;5.123;9.011
1496504951;12.127;4.656;6.633;5.134;8.813
1496504956;12.249;4.663;6.636;5.134;8.852
1496504961;12.188;4.674;6.615;5.126;9.015
1496504966;12.190;4.663;6.634;5.133;8.805
1496504971;12.185;4.663;6.636;5.133;8.856
1496504976;12.189;4.714;6.629;5.125;9.027
1496504981;12.190;4.657;6.673;5.138;8.797
1496504986;12.180;4.660;6.636;5.132;8.848
1496504991;12.489;4.714;6.613;5.123;9.024
1496504996;12.190;4.663;6.635;5.133;8.933
1496505002;12.190;4.662;6.641;5.130;8.851
1496505007;12.490;4.714;6.627;5.122;8.956
1496505012;12.191;4.662;6.649;5.132;8.992
1496505017;12.155;4.661;6.642;5.133;8.848
1496505022;12.489;4.715;6.630;5.123;8.823
1496505027;12.189;4.663;6.637;5.136;9.025
1496505032;12.188;4.662;6.636;5.129;8.854
1496505037;12.490;4.715;6.628;5.124;8.845
1496505042;12.189;4.653;6.629;5.126;9.026
1496505047;12.156;4.655;6.645;5.135;8.851
1496505052;12.486;4.714;6.624;5.126;8.847
1496505057;12.190;4.655;6.643;5.121;9.025
1496505062;12.188;4.663;6.635;5.132;8.854
1496505067;12.490;4.715;6.627;5.137;8.850
1496505072;12.191;4.651;6.651;5.125;9.007
1496505077;12.147;4.651;6.637;5.135;8.826
1496505082;12.483;4.712;6.632;5.133;8.850
1496505087;12.172;4.652;6.624;5.127;9.023
1496505092;12.190;4.664;6.640;5.135;8.848
1496505097;12.489;4.715;6.633;5.136;8.855
1496505102;12.114;4.705;6.632;5.128;9.019
1496505107;12.184;4.655;6.638;5.140;8.790
1496505112;12.482;4.661;6.633;5.136;8.846
1496505118;12.385;4.715;6.614;5.127;8.987
1496505123;12.189;4.661;6.636;5.138;8.826
1496505128;12.324;4.663;6.634;5.136;8.852
1496505133;12.491;4.717;6.624;5.127;9.005
1496505138;12.190;4.663;6.636;5.139;8.814
1496505143;12.153;4.661;6.640;5.134;8.847
1496505148;12.489;4.715;6.614;5.127;8.853
1496505153;12.190;4.657;6.636;5.133;8.956
1496505158;12.188;4.664;6.636;5.135;8.850
1496505163;12.489;4.717;6.619;5.136;8.852
1496505168;12.165;4.652;6.635;5.135;9.023
1496505173;12.152;4.659;6.649;5.137;8.845
1496505178;12.482;4.696;6.631;5.136;8.853
1496505183;12.120;4.664;6.641;5.128;9.028
1496505188;12.189;4.664;6.643;5.135;8.854
1496505193;12.489;4.663;6.630;5.135;8.852
1496505198;12.128;4.663;6.614;5.126;9.009
1496505203;12.156;4.656;6.650;5.135;8.845
1496505208;12.482;4.715;6.640;5.134;8.846
1496505213;12.120;4.663;6.634;5.126;9.016
1496505218;12.189;4.664;6.635;5.135;8.851
1496505223;12.489;4.662;6.631;5.135;8.853
1496505228;12.119;4.664;6.626;5.127;9.019
1496505234;12.146;4.657;6.649;5.136;8.832
1496505239;12.197;4.662;6.639;5.135;8.853
1496505244;12.188;4.690;6.620;5.125;9.014
1496505249;12.189;4.663;6.634;5.132;8.817
1496505254;12.186;4.662;6.634;5.132;8.851
1496505259;12.211;4.713;6.612;5.125;9.021
1496505264;12.177;4.661;6.639;5.135;8.806
1496505269;12.475;4.662;6.636;5.134;8.850
1496505274;12.444;4.717;6.614;5.124;9.023
1496505279;12.188;4.665;6.637;5.136;8.816
1496505284;12.168;4.665;6.638;5.134;8.853
1496505289;12.489;4.717;6.615;5.125;8.850
1496505294;12.189;4.665;6.635;5.135;8.851
1496505299;12.148;4.658;6.637;5.136;8.848
1496505304;12.481;4.715;6.615;5.127;8.975
1496505309;12.189;4.664;6.630;5.137;9.019
1496505314;12.188;4.665;6.640;5.137;8.853
1496505319;12.488;4.717;6.621;5.129;8.833
1496505324;12.189;4.663;6.642;5.138;8.851
1496505329;12.150;4.659;6.633;5.139;8.820
1496505334;12.481;4.716;6.634;5.135;8.853
1496505339;12.161;4.653;6.631;5.132;9.023
1496505344;12.188;4.663;6.633;5.134;8.853
1496505350;12.489;4.716;6.639;5.133;8.856
1496505355;12.120;4.662;6.633;5.123;9.018
1496505360;12.134;4.656;6.643;5.137;8.828
1496505365;12.450;4.704;6.647;5.139;8.800
1496505370;12.132;4.645;6.617;5.125;9.004
1496505375;12.189;4.662;6.627;5.134;8.849
1496505380;12.182;4.663;6.633;5.135;8.854
1496505385;12.189;4.692;6.628;5.126;9.022
1496505390;12.189;4.663;6.624;5.135;8.813
1496505395;12.186;4.663;6.633;5.136;8.856
1496505400;12.223;4.709;6.622;5.125;9.010
1496505405;12.181;4.661;6.628;5.134;8.881
1496505410;12.188;4.662;6.633;5.133;8.854
1496505415;12.489;4.716;6.624;5.127;9.014
1496505420;12.189;4.662;6.635;5.136;8.961
1496505425;12.188;4.662;6.634;5.135;8.856
1496505430;12.451;4.710;6.622;5.124;8.823
1496505435;12.181;4.657;6.640;5.124;9.019
1496505440;12.188;4.664;6.631;5.133;8.857
1496505445;12.488;4.716;6.616;5.134;8.848
1496505450;12.189;4.652;6.624;5.124;9.022
1496505455;12.188;4.664;6.628;5.132;8.855
1496505460;12.451;4.707;6.644;5.135;8.829
1496505466;12.113;4.660;6.618;5.126;9.005
1496505471;12.189;4.662;6.628;5.136;8.822
1496505476;12.488;4.658;6.642;5.137;8.849
1496505481;12.136;4.716;6.627;5.128;9.021
1496505486;12.189;4.665;6.628;5.138;8.830
1496505491;12.489;4.653;6.672;5.142;8.821
1496505496;12.110;4.715;6.633;5.127;9.010
1496505501;12.190;4.663;6.642;5.136;8.808
1496505506;12.204;4.664;6.628;5.135;8.855
1496505511;12.488;4.716;6.623;5.125;8.915
1496505516;12.189;4.663;6.640;5.135;8.856
1496505521;12.187;4.664;6.636;5.134;8.798
1496505526;12.457;4.715;6.634;5.138;8.845
1496505531;12.189;4.653;6.641;5.135;9.009
1496505536;12.189;4.664;6.644;5.133;8.855
1496505541;12.489;4.715;6.642;5.134;8.856
1496505546;12.122;4.654;6.635;5.126;9.005
1496505551;12.189;4.666;6.634;5.136;8.851
1496505556;12.455;4.695;6.649;5.136;8.845
1496505561;12.115;4.717;6.625;5.126;9.007
1496505566;12.189;4.664;6.638;5.136;8.815
1496505571;12.490;4.660;6.641;5.133;8.851
1496505576;12.285;4.716;6.629;5.124;9.015
1496505582;12.189;4.663;6.643;5.134;8.819
1496505587;12.107;4.657;6.655;5.133;8.843
1496505592;12.480;4.715;6.625;5.125;8.853
1496505597;12.189;4.663;6.643;5.137;8.848
1496505602;12.184;4.663;6.638;5.136;8.851
