1496515629;12.129;4.664;6.614;5.164;8.830
1496515634;12.464;4.717;6.593;5.156;8.867
1496515639;12.161;4.665;6.601;5.168;8.822
1496515645;12.162;4.665;6.610;5.167;8.831
1496515650;12.460;4.719;6.593;5.168;8.824
1496515655;12.128;4.648;6.616;5.167;9.000
1496515660;12.155;4.665;6.602;5.168;8.836
1496515665;12.459;4.718;6.608;5.167;8.837
1496515670;12.091;4.667;6.586;5.156;8.986
1496515675;12.160;4.665;6.609;5.164;8.801
1496515680;12.157;4.666;6.589;5.164;8.834
1496515685;12.252;4.711;6.594;5.156;8.979
1496515690;12.150;4.666;6.615;5.169;8.803
1496515695;12.159;4.667;6.610;5.166;8.840
1496515700;12.458;4.719;6.595;5.155;8.845
1496515705;12.158;4.665;6.589;5.169;8.993
1496515710;12.159;4.666;6.605;5.164;8.841
1496515715;12.371;4.711;6.611;5.165;8.814
1496515720;12.082;4.716;6.587;5.156;8.987
1496515725;12.157;4.668;6.592;5.168;8.806
1496515730;12.157;4.668;6.602;5.167;8.825
1496515735;12.457;4.719;6.587;5.167;8.836
1496515740;12.159;4.655;6.607;5.155;9.001
1496515745;12.157;4.659;6.609;5.166;8.790
1496515750;12.254;4.665;6.592;5.165;8.833
1496515755;12.460;4.719;6.586;5.157;8.817
1496515760;12.156;4.667;6.603;5.168;8.844
1496515766;12.156;4.666;6.592;5.168;8.825
1496515771;12.462;4.718;6.593;5.153;8.834
1496515776;12.161;4.661;6.613;5.166;8.974
1496515781;12.154;4.664;6.616;5.165;8.832
1496515786;12.458;4.664;6.595;5.166;8.834
1496515791;12.091;4.718;6.583;5.158;9.003
1496515796;12.157;4.666;6.629;5.169;8.861
1496515801;12.161;4.665;6.590;5.165;8.832
1496515806;12.461;4.716;6.582;5.154;8.903
1496515811;12.125;4.659;6.594;5.168;8.987
1496515816;12.159;4.665;6.610;5.165;8.827
1496515821;12.460;4.717;6.594;5.167;8.842
1496515826;12.160;4.653;6.604;5.157;8.989
1496515831;12.139;4.664;6.588;5.166;8.841
1496515836;12.458;4.717;6.599;5.166;8.834
1496515841;12.059;4.648;6.581;5.154;8.985
1496515846;12.152;4.663;6.599;5.164;8.793
1496515851;12.156;4.662;6.597;5.164;8.834
1496515856;12.455;4.715;6.596;5.155;8.825
1496515861;12.154;4.657;6.616;5.165;8.880
1496515866;12.163;4.663;6.591;5.166;8.839
1496515871;12.411;4.709;6.583;5.169;8.812
1496515876;12.151;4.652;6.613;5.163;8.982
1496515882;12.151;4.663;6.599;5.168;8.808
1496515887;12.458;4.717;6.593;5.166;8.831
1496515892;12.090;4.711;6.594;5.155;8.999
1496515897;12.155;4.664;6.592;5.168;8.783
1496515902;12.127;4.654;6.599;5.171;8.816
1496515907;12.450;4.715;6.589;5.170;8.830
1496515912;12.161;4.652;6.597;5.165;8.997
1496515917;12.159;4.664;6.596;5.166;8.831
1496515922;12.458;4.718;6.591;5.167;8.840
1496515927;12.097;4.672;6.590;5.155;9.002
1496515932;12.158;4.662;6.620;5.170;8.760
1496515937;12.149;4.664;6.593;5.166;8.828
1496515942;12.429;4.717;6.590;5.157;9.009
1496515947;12.161;4.665;6.616;5.168;8.901
1496515952;12.158;4.666;6.587;5.167;8.836
1496515957;12.457;4.717;6.599;5.164;8.828
1496515962;12.100;4.653;6.586;5.158;8.924
1496515967;12.132;4.660;6.608;5.172;8.821
1496515972;12.454;4.664;6.591;5.167;8.836
1496515977;12.352;4.717;6.596;5.154;8.998
1496515982;12.158;4.665;6.614;5.166;8.811
1496515987;12.188;4.665;6.590;5.166;8.834
1496515992;12.467;4.718;6.584;5.158;8.863
1496515998;12.123;4.660;6.591;5.172;9.001
1496516003;12.160;4.666;6.598;5.165;8.825
1496516008;12.462;4.694;6.590;5.164;8.840
1496516013;12.089;4.666;6.596;5.156;8.989
1496516018;12.162;4.666;6.596;5.167;8.825
1496516023;12.207;4.664;6.599;5.163;8.829
1496516028;12.420;4.711;6.595;5.157;8.865
1496516033;12.150;4.666;6.619;5.170;8.833
1496516038;12.155;4.666;6.613;5.165;8.834
1496516043;12.455;4.717;6.582;5.153;8.907
1496516048;12.158;4.666;6.610;5.168;9.002
1496516053;12.158;4.666;6.607;5.167;8.839
1496516058;12.410;4.709;6.583;5.168;8.821
1496516063;12.151;4.652;6.603;5.156;8.985
1496516068;12.159;4.666;6.589;5.167;8.832
1496516073;12.335;4.666;6.590;5.165;8.832
1496516078;12.462;4.718;6.596;5.155;8.937
1496516083;12.158;4.667;6.599;5.170;8.984
1496516088;12.079;4.658;6.603;5.168;8.791
1496516093;12.449;4.715;6.592;5.162;8.831
1496516098;12.161;4.654;6.621;5.160;8.999
1496516103;12.164;4.664;6.593;5.167;8.836
1496516109;12.459;4.664;6.607;5.167;8.838
1496516114;12.374;4.717;6.593;5.160;8.984
1496516119;12.159;4.658;6.614;5.171;8.867
1496516124;12.150;4.662;6.617;5.166;8.832
1496516129;12.456;4.715;6.597;5.166;8.841
1496516134;12.101;4.692;6.588;5.156;9.000
1496516139;12.169;4.663;6.613;5.168;8.802
1496516144;12.162;4.664;6.611;5.167;8.839
1496516149;12.462;4.717;6.588;5.182;8.814
1496516154;12.153;4.652;6.620;5.167;8.996
1496516159;12.158;4.665;6.598;5.166;8.840
1496516164;12.452;4.717;6.586;5.160;8.835
1496516169;12.156;4.655;6.590;5.159;9.003
1496516174;12.163;4.665;6.617;5.166;8.840
1496516179;12.456;4.665;6.587;5.167;8.822
1496516184;12.070;4.661;6.586;5.160;8.995
1496516189;12.165;4.665;6.623;5.183;8.782
1496516194;12.123;4.659;6.598;5.166;8.832
1496516199;12.450;4.720;6.584;5.155;8.835
1496516204;12.159;4.663;6.607;5.166;8.868
1496516209;12.161;4.665;6.610;5.166;8.835
1496516214;12.458;4.717;6.580;5.156;9.004
1496516220;12.161;4.665;6.594;5.168;8.995
1496516225;12.120;4.658;6.606;5.167;8.835
1496516230;12.447;4.717;6.593;5.167;8.830
1496516235;12.095;4.692;6.592;5.154;8.994
1496516240;12.160;4.666;6.611;5.167;8.789
1496516245;12.158;4.665;6.603;5.167;8.825
1496516250;12.458;4.718;6.589;5.168;8.838
1496516255;12.116;4.647;6.611;5.163;8.970
1496516260;12.151;4.665;6.586;5.166;8.831
1496516265;12.457;4.709;6.586;5.168;8.837
1496516270;12.092;4.717;6.582;5.155;8.988
1496516275;12.158;4.664;6.604;5.164;8.792
1496516280;12.159;4.664;6.595;5.167;8.845
1496516285;12.391;4.709;6.589;5.162;8.973
1496516290;12.148;4.662;6.599;5.168;8.991
1496516295;12.154;4.663;6.586;5.165;8.826
1496516300;12.457;4.716;6.600;5.167;8.840
1496516305;12.092;4.652;6.600;5.160;8.997
1496516310;12.152;4.663;6.602;5.166;8.839
1496516315;12.452;4.656;6.603;5.171;8.817
1496516320;12.080;4.714;6.593;5.159;8.992
1496516326;12.163;4.664;6.605;5.169;8.822
1496516331;12.156;4.665;6.594;5.170;8.836
1496516336;12.452;4.716;6.581;5.168;8.838
1496516341;12.115;4.651;6.578;5.156;8.990
1496516346;12.161;4.663;6.586;5.180;8.785
1496516351;12.144;4.660;6.596;5.166;8.829
1496516356;12.460;4.715;6.586;5.157;8.827
1496516361;12.156;4.657;6.605;5.158;9.000
1496516366;12.157;4.663;6.590;5.169;8.831
1496516371;12.454;4.662;6.616;5.165;8.834
1496516376;12.308;4.716;6.594;5.158;8.985
1496516381;12.112;4.659;6.605;5.173;8.825
1496516386;12.146;4.665;6.614;5.166;8.836
1496516391;12.461;4.718;6.587;5.159;8.835
1496516396;12.154;4.659;6.613;5.167;8.864
1496516401;12.156;4.666;6.607;5.167;8.836
