1496501229;12.182;4.669;6.630;5.132;8.860
1496501234;12.484;4.720;6.637;5.129;8.856
1496501239;12.117;4.659;6.629;5.128;9.022
1496501244;12.182;4.668;6.628;5.128;8.825
1496501249;12.453;4.719;6.632;5.129;8.866
1496501254;12.115;4.658;6.640;5.119;9.026
1496501259;12.182;4.668;6.640;5.129;8.872
1496501264;12.484;4.692;6.631;5.127;8.857
1496501269;12.114;4.669;6.632;5.123;9.026
1496501274;12.183;4.670;6.639;5.129;8.851
1496501279;12.451;4.663;6.643;5.133;8.834
1496501284;12.114;4.670;6.628;5.120;9.026
1496501289;12.183;4.670;6.636;5.128;8.859
1496501294;12.483;4.669;6.640;5.127;8.855
1496501299;12.177;4.671;6.614;5.123;9.023
1496501304;12.184;4.669;6.634;5.128;8.866
1496501309;12.262;4.662;6.623;5.133;8.826
1496501315;12.175;4.717;6.628;5.119;9.023
1496501320;12.183;4.669;6.630;5.128;8.816
1496501325;12.181;4.669;6.635;5.128;8.857
1496501330;12.183;4.722;6.629;5.121;9.022
1496501335;12.183;4.669;6.642;5.128;8.819
1496501340;12.144;4.662;6.652;5.131;8.847
1496501345;12.151;4.715;6.634;5.123;9.014
1496501350;12.176;4.667;6.635;5.129;8.822
1496501355;12.182;4.669;6.641;5.127;8.853
1496501360;12.474;4.721;6.615;5.118;9.023
1496501365;12.184;4.666;6.640;5.130;8.940
1496501370;12.161;4.657;6.646;5.129;8.837
1496501375;12.476;4.718;6.628;5.121;8.848
1496501380;12.184;4.668;6.634;5.135;9.021
1496501385;12.183;4.669;6.635;5.129;8.855
1496501390;12.485;4.721;6.613;5.127;8.863
1496501395;12.185;4.656;6.636;5.120;9.020
1496501400;12.183;4.668;6.640;5.133;8.830
1496501405;12.475;4.719;6.621;5.127;8.861
1496501410;12.154;4.651;6.644;5.119;9.015
1496501415;12.183;4.669;6.641;5.125;8.857
1496501420;12.483;4.721;6.626;5.126;8.853
1496501425;12.094;4.679;6.618;5.118;9.019
1496501430;12.184;4.669;6.631;5.126;8.824
1496501436;12.451;4.658;6.642;5.127;8.850
1496501441;12.113;4.721;6.628;5.118;9.021
1496501446;12.185;4.669;6.640;5.128;8.815
1496501451;12.153;4.668;6.638;5.126;8.853
1496501456;12.484;4.721;6.626;5.119;8.860
1496501461;12.185;4.668;6.637;5.131;8.851
1496501466;12.146;4.664;6.651;5.131;8.856
1496501471;12.477;4.721;6.615;5.121;8.852
1496501476;12.184;4.664;6.637;5.118;9.020
1496501481;12.184;4.669;6.640;5.128;8.859
1496501486;12.484;4.721;6.616;5.130;8.853
1496501491;12.184;4.655;6.632;5.119;9.020
1496501496;12.144;4.663;6.631;5.129;8.844
1496501501;12.477;4.720;6.632;5.129;8.854
1496501506;12.117;4.657;6.629;5.123;9.015
1496501511;12.183;4.669;6.633;5.130;8.820
1496501516;12.485;4.723;6.632;5.129;8.861
1496501521;12.114;4.722;6.617;5.119;9.022
1496501526;12.134;4.662;6.621;5.129;8.788
1496501531;12.174;4.668;6.637;5.129;8.846
1496501536;12.463;4.717;6.628;5.124;9.002
1496501541;12.176;4.667;6.624;5.133;8.957
1496501546;12.184;4.668;6.629;5.129;8.857
1496501552;12.485;4.721;6.624;5.119;8.854
1496501557;12.173;4.645;6.641;5.120;9.006
1496501562;12.176;4.667;6.634;5.130;8.846
1496501567;12.485;4.721;6.609;5.129;8.853
1496501572;12.142;4.658;6.638;5.129;9.016
1496501577;12.183;4.668;6.642;5.128;8.854
1496501582;12.485;4.706;6.636;5.128;8.853
1496501587;12.116;4.720;6.621;5.130;8.993
1496501592;12.177;4.669;6.631;5.131;8.810
1496501597;12.484;4.667;6.634;5.128;8.850
1496501602;12.183;4.666;6.621;5.120;9.024
1496501607;12.185;4.669;6.640;5.129;8.860
1496501612;12.347;4.669;6.632;5.131;8.854
1496501617;12.184;4.707;6.620;5.121;8.991
1496501622;12.147;4.667;6.636;5.131;8.807
1496501627;12.181;4.669;6.637;5.128;8.854
1496501632;12.185;4.721;6.614;5.119;9.022
1496501637;12.184;4.669;6.641;5.131;8.815
1496501642;12.183;4.670;6.643;5.131;8.856
1496501647;12.418;4.721;6.628;5.124;9.019
1496501652;12.151;4.664;6.651;5.132;8.812
1496501657;12.176;4.668;6.642;5.128;8.856
1496501663;12.485;4.720;6.636;5.120;8.848
1496501668;12.185;4.667;6.639;5.134;9.016
1496501673;12.185;4.667;6.632;5.131;8.854
1496501678;12.486;4.721;6.623;5.127;8.849
1496501683;12.150;4.651;6.661;5.124;9.007
1496501688;12.177;4.666;6.636;5.129;8.862
1496501693;12.486;4.721;6.645;5.130;8.852
1496501698;12.118;4.657;6.630;5.133;9.018
1496501703;12.184;4.669;6.640;5.133;8.852
1496501708;12.486;4.721;6.612;5.126;8.852
1496501713;12.137;4.647;6.653;5.121;9.002
1496501718;12.178;4.666;6.632;5.129;8.848
1496501723;12.485;4.721;6.621;5.129;8.861
1496501728;12.140;4.655;6.628;5.124;9.014
1496501733;12.184;4.667;6.638;5.131;8.850
1496501738;12.181;4.667;6.631;5.128;8.851
1496501743;12.185;4.713;6.630;5.121;8.991
1496501748;12.178;4.667;6.644;5.130;8.814
1496501753;12.109;4.653;6.659;5.144;8.813
1496501758;12.177;4.717;6.615;5.120;9.017
1496501763;12.185;4.666;6.629;5.128;8.812
1496501768;12.183;4.666;6.641;5.131;8.859
1496501773;12.485;4.719;6.608;5.124;8.970
1496501778;12.186;4.664;6.654;5.132;9.021
1496501784;12.183;4.666;6.638;5.131;8.800
1496501789;12.466;4.718;6.618;5.122;8.946
1496501794;12.159;4.664;6.639;5.137;9.018
1496501799;12.177;4.666;6.636;5.131;8.856
1496501804;12.485;4.720;6.630;5.127;8.851
1496501809;12.185;4.658;6.638;5.124;9.013
1496501814;12.184;4.668;6.637;5.131;8.854
1496501819;12.451;4.712;6.611;5.133;8.852
1496501824;12.179;4.652;6.634;5.123;9.017
1496501829;12.184;4.663;6.631;5.129;8.857
1496501834;12.486;4.716;6.634;5.128;8.849
1496501839;12.118;4.652;6.616;5.120;9.022
1496501844;12.184;4.664;6.632;5.128;8.816
1496501849;12.451;4.710;6.638;5.129;8.845
1496501854;12.111;4.650;6.612;5.122;9.019
1496501859;12.184;4.665;6.638;5.131;8.811
1496501864;12.486;4.708;6.634;5.130;8.851
1496501869;12.116;4.717;6.620;5.119;9.016
1496501874;12.184;4.664;6.641;5.128;8.816
1496501879;12.446;4.649;6.627;5.129;8.820
1496501884;12.107;4.718;6.627;5.119;9.019
1496501889;12.186;4.668;6.639;5.130;8.811
1496501894;12.245;4.666;6.634;5.130;8.854
1496501900;12.486;4.718;6.623;5.121;8.852
1496501905;12.185;4.666;6.639;5.130;8.857
1496501910;12.129;4.658;6.648;5.128;8.826
1496501915;12.478;4.718;6.622;5.119;8.841
1496501920;12.186;4.665;6.633;5.129;8.858
1496501925;12.183;4.667;6.633;5.128;8.852
1496501930;12.485;4.719;6.625;5.129;8.860
1496501935;12.185;4.653;6.631;5.127;8.853
1496501940;12.182;4.662;6.670;5.131;8.837
1496501945;12.478;4.717;6.619;5.119;8.849
1496501950;12.185;4.662;6.638;5.125;8.854
1496501955;12.183;4.667;6.644;5.130;8.852
1496501960;12.486;4.720;6.619;5.129;8.853
1496501965;12.185;4.653;6.643;5.127;8.853
1496501970;12.184;4.666;6.634;5.133;8.806
1496501975;12.474;4.717;6.632;5.130;8.854
1496501980;12.186;4.653;6.633;5.127;9.020
1496501985;12.184;4.668;6.636;5.129;8.855
1496501990;12.487;4.720;6.634;5.129;8.859
1496501995;12.119;4.657;6.638;5.130;9.013
1496502000;12.185;4.666;6.634;5.126;8.836
