1496530029;12.467;4.709;6.580;5.173;8.815
1496530034;12.121;4.692;6.564;5.161;8.977
1496530039;12.196;4.654;6.570;5.174;8.784
1496530044;12.173;4.655;6.570;5.174;8.814
1496530049;12.465;4.705;6.582;5.186;8.787
1496530054;12.156;4.641;6.582;5.163;8.959
1496530059;12.160;4.654;6.571;5.175;8.809
1496530065;12.451;4.654;6.571;5.173;8.815
1496530070;12.492;4.704;6.571;5.161;8.885
1496530075;12.173;4.653;6.577;5.176;8.973
1496530080;12.168;4.655;6.572;5.175;8.795
1496530085;12.402;4.704;6.579;5.173;8.803
1496530090;12.070;4.678;6.559;5.160;8.971
1496530095;12.164;4.653;6.569;5.172;8.781
1496530100;12.167;4.650;6.569;5.170;8.800
1496530105;12.462;4.703;6.557;5.170;8.807
1496530110;12.167;4.640;6.563;5.163;8.976
1496530115;12.128;4.643;6.574;5.173;8.801
1496530120;12.228;4.649;6.569;5.171;8.804
1496530125;12.511;4.701;6.567;5.163;8.800
1496530130;12.194;4.648;6.574;5.173;8.963
1496530135;12.178;4.650;6.570;5.172;8.816
1496530140;12.469;4.668;6.569;5.175;8.803
1496530145;12.043;4.693;6.557;5.164;8.958
1496530151;12.161;4.647;6.571;5.174;8.812
1496530156;12.189;4.649;6.571;5.174;8.816
1496530161;12.497;4.701;6.564;5.174;8.810
1496530166;12.136;4.637;6.558;5.162;8.977
1496530171;12.162;4.651;6.571;5.175;8.798
1496530176;12.086;4.643;6.582;5.175;8.788
1496530181;12.450;4.698;6.550;5.164;8.808
1496530186;12.194;4.647;6.570;5.172;8.967
1496530191;12.203;4.648;6.570;5.174;8.818
1496530196;12.479;4.651;6.570;5.173;8.807
1496530201;12.113;4.700;6.556;5.164;8.969
1496530206;12.142;4.639;6.570;5.177;8.755
1496530211;12.152;4.646;6.577;5.175;8.805
1496530216;12.464;4.698;6.590;5.175;8.793
1496530221;12.112;4.634;6.566;5.164;8.974
1496530226;12.196;4.647;6.571;5.174;8.794
1496530231;12.171;4.648;6.570;5.173;8.813
1496530236;12.446;4.699;6.556;5.178;8.792
1496530241;12.139;4.646;6.569;5.170;8.973
1496530246;12.172;4.647;6.570;5.169;8.812
1496530251;12.483;4.664;6.567;5.175;8.815
1496530256;12.108;4.698;6.553;5.162;8.977
1496530262;12.155;4.648;6.568;5.176;8.774
1496530267;12.158;4.647;6.569;5.175;8.773
1496530272;12.381;4.696;6.549;5.171;8.800
1496530277;12.142;4.635;6.559;5.165;8.976
1496530282;12.152;4.648;6.570;5.176;8.797
1496530287;12.149;4.647;6.570;5.173;8.809
1496530292;12.471;4.699;6.568;5.163;8.804
1496530297;12.179;4.648;6.567;5.170;8.963
1496530302;12.099;4.639;6.562;5.171;8.802
1496530307;12.476;4.669;6.570;5.175;8.814
1496530312;12.123;4.645;6.564;5.165;8.984
1496530317;12.154;4.646;6.568;5.171;8.784
1496530322;12.169;4.646;6.570;5.176;8.809
1496530327;12.164;4.697;6.566;5.163;8.978
1496530332;12.123;4.640;6.566;5.178;8.755
1496530337;12.148;4.644;6.568;5.174;8.803
1496530342;12.453;4.698;6.551;5.174;8.805
1496530347;12.157;4.635;6.569;5.163;8.981
1496530352;12.163;4.647;6.570;5.176;8.816
1496530357;12.396;4.645;6.566;5.174;8.818
1496530362;12.365;4.692;6.560;5.166;8.854
1496530367;12.163;4.647;6.567;5.178;8.903
1496530372;12.174;4.647;6.571;5.176;8.806
1496530378;12.488;4.697;6.567;5.173;8.807
1496530383;12.141;4.662;6.570;5.162;8.971
1496530388;12.189;4.646;6.570;5.175;8.763
1496530393;12.147;4.636;6.578;5.176;8.779
1496530398;12.474;4.696;6.565;5.170;8.803
1496530403;12.181;4.634;6.574;5.165;8.971
1496530408;12.171;4.646;6.571;5.175;8.815
1496530413;12.473;4.644;6.569;5.172;8.805
1496530418;12.370;4.698;6.563;5.165;8.980
1496530423;12.173;4.646;6.580;5.181;8.881
1496530428;12.143;4.644;6.574;5.173;8.802
1496530433;12.469;4.696;6.564;5.166;8.803
1496530438;12.186;4.635;6.578;5.164;8.967
1496530443;12.177;4.646;6.569;5.174;8.806
1496530448;12.449;4.699;6.561;5.175;8.810
1496530453;12.081;4.636;6.552;5.164;8.937
1496530458;12.105;4.646;6.566;5.176;8.783
1496530463;12.485;4.699;6.571;5.173;8.814
1496530468;12.108;4.698;6.550;5.165;8.972
1496530473;12.166;4.649;6.569;5.176;8.767
1496530478;12.171;4.648;6.540;5.174;8.801
1496530483;12.461;4.700;6.561;5.177;8.808
1496530488;12.110;4.632;6.565;5.168;8.977
1496530493;12.157;4.647;6.567;5.176;8.800
1496530499;12.476;4.647;6.568;5.173;8.801
1496530504;12.163;4.694;6.559;5.165;8.973
1496530509;12.145;4.648;6.571;5.176;8.783
1496530514;12.150;4.647;6.567;5.174;8.813
1496530519;12.383;4.693;6.560;5.173;8.796
1496530524;12.175;4.636;6.568;5.166;8.967
1496530529;12.178;4.647;6.569;5.175;8.809
1496530534;12.482;4.647;6.568;5.173;8.808
1496530539;12.398;4.699;6.558;5.163;8.969
1496530544;12.190;4.650;6.567;5.178;8.934
1496530549;12.095;4.642;6.566;5.176;8.770
1496530554;12.470;4.700;6.565;5.175;8.813
1496530559;12.125;4.648;6.551;5.166;8.963
1496530564;12.188;4.649;6.567;5.174;8.781
1496530569;12.170;4.648;6.565;5.174;8.811
1496530574;12.483;4.700;6.557;5.171;8.814
1496530579;12.145;4.632;6.582;5.167;8.951
1496530584;12.118;4.648;6.570;5.176;8.807
1496530589;12.451;4.648;6.568;5.175;8.802
1496530594;12.432;4.700;6.549;5.162;8.945
1496530599;12.191;4.648;6.556;5.175;8.966
1496530604;12.214;4.649;6.570;5.174;8.808
1496530609;12.499;4.703;6.565;5.177;8.786
1496530615;12.083;4.639;6.560;5.165;8.974
1496530620;12.096;4.637;6.588;5.175;8.747
1496530625;12.156;4.648;6.568;5.173;8.803
1496530630;12.496;4.701;6.565;5.167;8.814
1496530635;12.178;4.638;6.578;5.163;8.974
1496530640;12.171;4.652;6.570;5.176;8.812
1496530645;12.481;4.651;6.572;5.174;8.815
1496530650;12.389;4.703;6.559;5.166;8.928
1496530655;12.165;4.649;6.577;5.175;8.873
1496530660;12.235;4.650;6.568;5.170;8.813
1496530665;12.476;4.702;6.557;5.175;8.805
1496530670;12.094;4.640;6.553;5.165;8.977
1496530675;12.174;4.652;6.566;5.174;8.784
1496530680;12.185;4.653;6.567;5.176;8.807
1496530685;12.391;4.700;6.546;5.166;8.801
1496530690;12.183;4.646;6.574;5.163;8.975
1496530695;12.229;4.651;6.568;5.171;8.809
1496530700;12.474;4.651;6.567;5.173;8.800
1496530705;12.112;4.702;6.547;5.162;8.958
1496530710;12.179;4.652;6.562;5.174;8.865
1496530715;12.127;4.645;6.584;5.174;8.800
1496530720;12.471;4.704;6.568;5.175;8.811
1496530725;12.146;4.641;6.569;5.166;8.980
1496530730;12.193;4.653;6.564;5.175;8.813
1496530736;12.466;4.677;6.569;5.173;8.806
1496530741;12.101;4.704;6.558;5.163;8.973
1496530746;12.074;4.646;6.580;5.179;8.750
1496530751;12.127;4.652;6.566;5.175;8.809
1496530756;12.454;4.704;6.549;5.175;8.812
1496530761;12.143;4.641;6.559;5.164;8.980
1496530766;12.146;4.653;6.575;5.175;8.810
1496530771;12.148;4.652;6.568;5.175;8.802
1496530776;12.382;4.697;6.549;5.164;8.791
1496530781;12.140;4.649;6.575;5.171;8.967
1496530786;12.171;4.652;6.563;5.173;8.803
1496530791;12.473;4.684;6.568;5.174;8.799
1496530796;12.115;4.704;6.557;5.163;8.978
1496530801;12.181;4.653;6.568;5.175;8.762
