1496497627;12.474;4.725;6.637;5.126;8.857
1496497632;12.107;4.726;6.610;5.119;9.019
1496497637;12.101;4.665;6.618;5.130;8.789
1496497642;12.467;4.666;6.627;5.125;8.857
1496497647;12.105;4.726;6.623;5.118;9.017
1496497652;12.176;4.675;6.628;5.128;8.811
1496497658;12.289;4.675;6.624;5.126;8.849
1496497663;12.475;4.727;6.616;5.119;8.861
1496497668;12.176;4.671;6.640;5.132;8.828
1496497673;12.116;4.673;6.627;5.128;8.849
1496497678;12.474;4.727;6.617;5.118;8.839
1496497683;12.176;4.675;6.637;5.128;8.851
1496497688;12.173;4.676;6.636;5.129;8.846
1496497693;12.475;4.728;6.620;5.116;8.851
1496497698;12.174;4.671;6.633;5.134;8.796
1496497703;12.163;4.674;6.630;5.126;8.846
1496497708;12.476;4.729;6.617;5.119;8.849
1496497713;12.174;4.668;6.628;5.115;9.021
1496497718;12.175;4.675;6.637;5.125;8.849
1496497723;12.476;4.729;6.619;5.126;8.855
1496497728;12.138;4.664;6.610;5.119;9.009
1496497733;12.139;4.669;6.630;5.125;8.814
1496497738;12.476;4.700;6.632;5.126;8.859
1496497743;12.106;4.676;6.616;5.118;9.019
1496497748;12.174;4.675;6.627;5.126;8.859
1496497753;12.243;4.674;6.622;5.125;8.856
1496497758;12.176;4.726;6.619;5.116;9.019
1496497763;12.144;4.668;6.630;5.127;8.806
1496497769;12.166;4.676;6.637;5.128;8.856
1496497774;12.412;4.728;6.620;5.117;9.015
1496497779;12.175;4.676;6.624;5.127;8.975
1496497784;12.174;4.676;6.637;5.128;8.848
1496497789;12.475;4.727;6.607;5.116;8.839
1496497794;12.138;4.669;6.642;5.124;9.008
1496497799;12.167;4.676;6.634;5.128;8.857
1496497804;12.474;4.729;6.621;5.120;8.851
1496497809;12.176;4.668;6.628;5.116;9.020
1496497814;12.175;4.676;6.638;5.127;8.851
1496497819;12.474;4.729;6.611;5.127;8.848
1496497824;12.110;4.656;6.624;5.120;8.994
1496497829;12.168;4.675;6.631;5.124;8.823
1496497834;12.476;4.729;6.636;5.127;8.852
1496497839;12.106;4.727;6.618;5.119;9.021
1496497844;12.176;4.677;6.622;5.126;8.813
1496497849;12.476;4.675;6.633;5.124;8.852
1496497854;12.157;4.684;6.633;5.119;8.992
1496497859;12.168;4.673;6.628;5.127;8.817
1496497864;12.173;4.676;6.619;5.127;8.858
1496497869;12.246;4.728;6.618;5.119;9.018
1496497874;12.175;4.675;6.620;5.128;8.852
1496497880;12.175;4.676;6.634;5.125;8.849
1496497885;12.476;4.728;6.613;5.135;8.987
1496497890;12.169;4.674;6.618;5.126;8.907
1496497895;12.174;4.668;6.628;5.126;8.861
1496497900;12.476;4.716;6.614;5.111;8.844
1496497905;12.175;4.660;6.632;5.114;9.021
1496497910;12.175;4.665;6.623;5.126;8.847
1496497915;12.476;4.717;6.620;5.115;8.800
1496497920;12.139;4.663;6.633;5.131;9.011
1496497925;12.173;4.666;6.626;5.126;8.857
1496497930;12.475;4.718;6.612;5.123;8.854
1496497935;12.177;4.654;6.631;5.115;9.018
1496497940;12.172;4.665;6.635;5.124;8.851
1496497945;12.475;4.719;6.613;5.123;8.849
1496497950;12.127;4.647;6.623;5.119;9.008
1496497955;12.168;4.666;6.633;5.127;8.849
1496497960;12.475;4.718;6.633;5.125;8.846
1496497965;12.108;4.690;6.620;5.115;9.018
1496497970;12.176;4.665;6.635;5.125;8.813
1496497975;12.476;4.692;6.640;5.128;8.856
1496497980;12.070;4.712;6.608;5.122;9.012
1496497985;12.170;4.664;6.631;5.128;8.814
1496497990;12.175;4.665;6.630;5.123;8.853
1496497996;12.476;4.718;6.626;5.116;8.893
1496498001;12.176;4.666;6.629;5.128;8.855
1496498006;12.173;4.667;6.635;5.127;8.854
1496498011;12.446;4.713;6.620;5.131;8.831
1496498016;12.170;4.652;6.635;5.125;8.977
1496498021;12.175;4.665;6.614;5.127;8.850
1496498026;12.476;4.718;6.633;5.127;8.849
1496498031;12.109;4.654;6.627;5.118;9.017
1496498036;12.175;4.665;6.627;5.128;8.857
1496498041;12.460;4.656;6.639;5.127;8.825
1496498046;12.100;4.664;6.620;5.116;9.016
1496498051;12.176;4.665;6.628;5.126;8.855
1496498056;12.477;4.667;6.633;5.128;8.851
1496498061;12.140;4.667;6.617;5.119;9.017
1496498066;12.175;4.667;6.632;5.127;8.821
1496498071;12.172;4.667;6.625;5.140;8.852
1496498076;12.139;4.712;6.623;5.121;9.008
1496498081;12.169;4.665;6.625;5.126;8.813
1496498086;12.173;4.666;6.623;5.126;8.853
1496498091;12.477;4.719;6.621;5.117;8.920
1496498096;12.175;4.667;6.641;5.130;9.016
1496498101;12.175;4.667;6.627;5.129;8.817
1496498106;12.449;4.718;6.610;5.118;8.875
1496498111;12.175;4.666;6.632;5.127;9.014
1496498117;12.175;4.666;6.620;5.126;8.860
1496498122;12.474;4.719;6.605;5.130;8.857
1496498127;12.176;4.656;6.633;5.117;9.017
1496498132;12.174;4.667;6.630;5.126;8.859
1496498137;12.366;4.659;6.640;5.125;8.847
1496498142;12.462;4.719;6.628;5.118;8.865
1496498147;12.168;4.657;6.621;5.129;8.841
1496498152;12.165;4.666;6.627;5.126;8.849
1496498157;12.335;4.720;6.613;5.118;9.018
1496498162;12.175;4.668;6.636;5.130;8.810
1496498167;12.141;4.667;6.628;5.129;8.860
1496498172;12.476;4.720;6.614;5.118;8.849
1496498177;12.176;4.664;6.650;5.137;8.844
1496498182;12.165;4.666;6.631;5.127;8.843
1496498187;12.475;4.719;6.617;5.120;9.011
1496498192;12.177;4.668;6.629;5.131;9.020
1496498197;12.175;4.668;6.636;5.128;8.855
1496498202;12.475;4.720;6.617;5.117;8.850
1496498207;12.177;4.663;6.634;5.116;8.970
1496498212;12.165;4.666;6.634;5.126;8.845
1496498217;12.475;4.720;6.609;5.128;8.854
1496498222;12.176;4.654;6.633;5.117;9.018
1496498227;12.177;4.667;6.633;5.129;8.850
1496498233;12.476;4.720;6.643;5.130;8.857
1496498238;12.108;4.675;6.611;5.123;9.010
1496498243;12.141;4.660;6.619;5.129;8.809
1496498248;12.472;4.719;6.635;5.127;8.846
1496498253;12.107;4.718;6.612;5.119;9.015
1496498258;12.177;4.667;6.635;5.129;8.816
1496498263;12.477;4.666;6.630;5.128;8.857
1496498268;12.339;4.719;6.617;5.116;9.013
1496498273;12.140;4.660;6.623;5.128;8.852
1496498278;12.343;4.666;6.638;5.126;8.854
1496498283;12.477;4.722;6.623;5.119;8.861
1496498288;12.176;4.669;6.631;5.129;8.845
1496498293;12.173;4.670;6.636;5.127;8.853
1496498298;12.477;4.721;6.610;5.119;8.843
1496498303;12.141;4.653;6.654;5.127;8.832
1496498308;12.167;4.666;6.629;5.125;8.849
1496498313;12.477;4.721;6.624;5.125;8.849
1496498318;12.177;4.658;6.633;5.119;9.019
1496498323;12.176;4.671;6.632;5.128;8.850
1496498328;12.477;4.722;6.628;5.127;8.849
1496498333;12.055;4.661;6.632;5.118;9.006
1496498338;12.170;4.666;6.634;5.124;8.815
1496498343;12.477;4.663;6.624;5.124;8.856
1496498349;12.207;4.719;6.612;5.116;9.017
1496498354;12.176;4.669;6.622;5.127;8.853
1496498359;12.175;4.669;6.624;5.126;8.851
1496498364;12.477;4.723;6.630;5.123;8.828
1496498369;12.169;4.669;6.634;5.124;9.013
1496498374;12.176;4.671;6.630;5.127;8.854
1496498379;12.476;4.722;6.621;5.128;8.855
1496498384;12.178;4.658;6.618;5.117;9.021
1496498389;12.176;4.669;6.629;5.125;8.843
1496498394;12.476;4.721;6.623;5.126;8.847
1496498399;12.076;4.656;6.628;5.119;9.013
