1496519231;12.401;4.707;6.578;5.172;8.821
1496519236;12.134;4.647;6.574;5.156;8.983
1496519241;12.141;4.660;6.598;5.167;8.822
1496519246;12.136;4.660;6.603;5.167;8.822
1496519251;12.446;4.713;6.572;5.159;8.819
1496519256;12.142;4.659;6.582;5.164;8.986
1496519261;12.081;4.653;6.600;5.170;8.798
1496519266;12.433;4.682;6.578;5.168;8.820
1496519271;12.075;4.711;6.580;5.158;8.982
1496519276;12.140;4.659;6.581;5.168;8.785
1496519281;12.139;4.659;6.579;5.168;8.826
1496519286;12.445;4.712;6.573;5.159;8.944
1496519291;12.133;4.650;6.601;5.174;8.972
1496519296;12.135;4.658;6.601;5.167;8.820
1496519302;12.442;4.713;6.591;5.162;8.826
1496519307;12.143;4.649;6.602;5.157;8.997
1496519312;12.144;4.661;6.602;5.166;8.839
1496519317;12.441;4.660;6.601;5.167;8.820
1496519322;12.243;4.712;6.588;5.171;8.966
1496519327;12.137;4.660;6.586;5.172;8.790
1496519332;12.118;4.661;6.593;5.170;8.821
1496519337;12.445;4.712;6.570;5.158;8.827
1496519342;12.143;4.660;6.592;5.163;8.997
1496519347;12.144;4.660;6.589;5.166;8.837
1496519352;12.440;4.662;6.590;5.166;8.795
1496519357;12.041;4.711;6.576;5.157;8.981
1496519362;12.142;4.660;6.580;5.171;8.800
1496519367;12.140;4.661;6.579;5.169;8.821
1496519372;12.444;4.713;6.574;5.161;8.991
1496519377;12.143;4.661;6.596;5.170;8.955
1496519382;12.141;4.661;6.599;5.167;8.830
1496519387;12.405;4.705;6.579;5.169;8.826
1496519392;12.077;4.649;6.601;5.157;8.981
1496519397;12.144;4.661;6.599;5.169;8.817
1496519402;12.444;4.668;6.601;5.169;8.829
1496519407;12.078;4.713;6.586;5.161;8.994
1496519412;12.146;4.661;6.591;5.171;8.784
1496519417;12.094;4.652;6.589;5.168;8.805
1496519423;12.436;4.712;6.588;5.153;8.819
1496519428;12.142;4.660;6.583;5.156;9.001
1496519433;12.145;4.663;6.593;5.170;8.835
1496519438;12.441;4.662;6.600;5.170;8.829
1496519443;12.076;4.714;6.570;5.160;8.996
1496519448;12.088;4.654;6.601;5.170;8.765
1496519453;12.125;4.660;6.602;5.169;8.822
1496519458;12.440;4.714;6.584;5.157;8.851
1496519463;12.142;4.663;6.584;5.169;8.818
1496519468;12.142;4.664;6.590;5.170;8.837
1496519473;12.442;4.715;6.585;5.166;8.828
1496519478;12.142;4.650;6.611;5.167;8.970
1496519483;12.134;4.662;6.583;5.170;8.828
1496519488;12.437;4.662;6.579;5.168;8.828
1496519493;12.338;4.713;6.571;5.160;8.977
1496519498;12.142;4.664;6.577;5.174;8.917
1496519503;12.140;4.662;6.618;5.171;8.820
1496519508;12.442;4.713;6.604;5.172;8.786
1496519513;12.064;4.649;6.596;5.160;8.997
1496519518;12.143;4.661;6.588;5.169;8.834
1496519523;12.436;4.659;6.611;5.169;8.832
1496519528;12.074;4.713;6.569;5.159;8.997
1496519533;12.151;4.662;6.600;5.171;8.797
1496519539;12.139;4.663;6.585;5.172;8.825
1496519544;12.403;4.707;6.585;5.162;8.807
1496519549;12.134;4.661;6.598;5.165;8.983
1496519554;12.140;4.660;6.600;5.167;8.837
1496519559;12.436;4.688;6.580;5.167;8.819
1496519564;12.075;4.714;6.589;5.160;8.998
1496519569;12.140;4.663;6.599;5.172;8.799
1496519574;12.405;4.655;6.593;5.171;8.823
1496519579;12.438;4.713;6.580;5.161;9.003
1496519584;12.146;4.662;6.578;5.173;8.825
1496519589;12.135;4.661;6.603;5.169;8.825
1496519594;12.442;4.711;6.582;5.157;8.819
1496519599;12.147;4.662;6.604;5.171;8.833
1496519604;12.102;4.655;6.596;5.173;8.795
1496519609;12.441;4.713;6.587;5.173;8.829
1496519614;12.154;4.650;6.599;5.169;8.996
1496519619;12.151;4.661;6.598;5.168;8.835
1496519624;12.442;4.714;6.578;5.170;8.823
1496519629;12.073;4.667;6.581;5.162;8.979
1496519634;12.082;4.656;6.596;5.170;8.758
1496519639;12.135;4.660;6.581;5.167;8.821
1496519644;12.402;4.715;6.589;5.159;8.984
1496519649;12.151;4.663;6.581;5.173;8.822
1496519655;12.143;4.663;6.595;5.169;8.819
1496519660;12.439;4.714;6.595;5.168;8.821
1496519665;12.090;4.642;6.600;5.162;8.972
1496519670;12.134;4.663;6.605;5.171;8.786
1496519675;12.140;4.662;6.595;5.169;8.819
1496519680;12.441;4.716;6.568;5.158;8.824
1496519685;12.140;4.663;6.582;5.162;8.983
1496519690;12.140;4.664;6.583;5.171;8.823
1496519695;12.442;4.715;6.583;5.181;8.787
1496519700;12.137;4.650;6.602;5.162;8.994
1496519705;12.142;4.665;6.595;5.172;8.827
1496519710;12.443;4.664;6.579;5.170;8.833
1496519715;12.391;4.716;6.571;5.158;8.942
1496519720;12.142;4.663;6.599;5.172;8.825
1496519725;12.135;4.665;6.587;5.171;8.822
1496519730;12.400;4.713;6.578;5.158;8.825
1496519735;12.137;4.658;6.583;5.168;8.932
1496519740;12.143;4.663;6.595;5.170;8.826
1496519745;12.437;4.716;6.585;5.168;8.832
1496519750;12.081;4.652;6.569;5.159;8.987
1496519755;12.146;4.664;6.595;5.169;8.783
1496519760;12.108;4.659;6.589;5.171;8.821
1496519765;12.140;4.714;6.576;5.158;8.980
1496519771;12.149;4.665;6.595;5.170;8.803
1496519776;12.154;4.665;6.599;5.171;8.825
1496519781;12.451;4.716;6.577;5.168;8.827
1496519786;12.144;4.652;6.585;5.157;9.000
1496519791;12.118;4.656;6.578;5.172;8.816
1496519796;12.198;4.664;6.581;5.170;8.824
1496519801;12.415;4.711;6.607;5.170;8.776
1496519806;12.113;4.658;6.591;5.177;8.987
1496519811;12.132;4.663;6.577;5.170;8.831
1496519816;12.439;4.697;6.604;5.169;8.821
1496519821;12.071;4.714;6.568;5.158;8.980
1496519826;12.142;4.664;6.581;5.173;8.794
1496519831;12.141;4.664;6.589;5.168;8.823
1496519836;12.400;4.708;6.584;5.169;8.810
1496519841;12.112;4.650;6.584;5.161;8.990
1496519846;12.158;4.662;6.600;5.168;8.781
1496519851;12.152;4.663;6.610;5.171;8.832
1496519856;12.447;4.714;6.575;5.159;8.850
1496519861;12.143;4.663;6.604;5.165;8.981
1496519866;12.078;4.656;6.592;5.174;8.792
1496519871;12.438;4.678;6.588;5.169;8.819
1496519876;12.088;4.663;6.575;5.161;8.995
1496519881;12.150;4.663;6.584;5.172;8.833
1496519887;12.292;4.662;6.578;5.170;8.822
1496519892;12.450;4.715;6.572;5.162;8.825
1496519897;12.148;4.658;6.602;5.176;8.966
1496519902;12.141;4.662;6.577;5.170;8.824
1496519907;12.454;4.716;6.579;5.175;8.817
1496519912;12.152;4.652;6.599;5.162;8.981
1496519917;12.145;4.661;6.596;5.169;8.835
1496519922;12.405;4.662;6.591;5.171;8.830
1496519927;12.457;4.716;6.591;5.162;8.858
1496519932;12.119;4.663;6.589;5.171;8.826
1496519937;12.155;4.664;6.595;5.171;8.821
1496519942;12.457;4.717;6.572;5.161;8.818
1496519947;12.146;4.658;6.603;5.158;8.977
1496519952;12.147;4.664;6.586;5.170;8.818
1496519957;12.446;4.664;6.579;5.170;8.831
1496519962;12.129;4.709;6.574;5.160;8.989
1496519967;12.138;4.664;6.585;5.173;8.941
1496519972;12.154;4.663;6.588;5.171;8.814
1496519977;12.422;4.713;6.591;5.170;8.823
1496519982;12.081;4.651;6.592;5.162;8.994
1496519987;12.163;4.662;6.593;5.169;8.803
1496519992;12.110;4.657;6.607;5.172;8.804
1496519997;12.466;4.714;6.586;5.167;8.820
