1496461629;13.520;4.652;6.547;5.198;8.830
1496461634;13.521;4.697;6.531;5.187;8.932
1496461639;13.394;4.653;6.533;5.201;8.988
1496461644;13.397;4.653;6.540;5.197;8.812
1496461649;13.536;4.704;6.524;5.197;8.818
1496461654;13.368;4.663;6.520;5.189;8.986
1496461659;13.397;4.653;6.525;5.196;8.767
1496461664;13.378;4.646;6.558;5.199;8.814
1496461669;13.533;4.703;6.528;5.185;8.804
1496461674;13.397;4.650;6.531;5.184;8.975
1496461679;13.397;4.653;6.541;5.197;8.816
1496461684;13.536;4.653;6.525;5.199;8.823
1496461689;13.385;4.705;6.538;5.186;8.981
1496461694;13.382;4.646;6.542;5.201;8.761
1496461700;13.378;4.648;6.538;5.199;8.812
1496461705;13.536;4.705;6.530;5.197;8.822
1496461710;13.388;4.642;6.533;5.186;8.976
1496461715;13.397;4.652;6.546;5.197;8.797
1496461720;13.430;4.653;6.527;5.199;8.807
1496461725;13.536;4.704;6.530;5.185;8.957
1496461730;13.382;4.647;6.541;5.199;8.983
1496461735;13.394;4.652;6.546;5.196;8.815
1496461740;13.536;4.705;6.524;5.198;8.823
1496461745;13.368;4.700;6.548;5.185;8.989
1496461750;13.397;4.652;6.526;5.196;8.791
1496461755;13.396;4.653;6.523;5.199;8.815
1496461760;13.518;4.698;6.536;5.196;8.778
1496461765;13.394;4.641;6.545;5.186;8.983
1496461770;13.397;4.653;6.539;5.197;8.811
1496461775;13.536;4.654;6.541;5.198;8.813
1496461780;13.470;4.704;6.527;5.185;8.978
1496461785;13.397;4.654;6.521;5.199;8.932
1496461790;13.356;4.649;6.536;5.200;8.794
1496461795;13.533;4.704;6.527;5.198;8.813
1496461800;13.375;4.641;6.534;5.187;8.987
1496461805;13.397;4.654;6.529;5.199;8.785
1496461810;13.396;4.651;6.549;5.196;8.816
1496461815;13.536;4.704;6.521;5.184;8.817
1496461821;13.396;4.647;6.569;5.199;8.960
1496461826;13.394;4.652;6.525;5.196;8.816
1496461831;13.536;4.683;6.524;5.197;8.829
1496461836;13.367;4.703;6.534;5.188;8.993
1496461841;13.397;4.651;6.544;5.197;8.797
1496461846;13.397;4.654;6.527;5.199;8.815
1496461851;13.536;4.704;6.526;5.198;8.770
1496461856;13.389;4.639;6.530;5.187;8.974
1496461861;13.397;4.654;6.548;5.199;8.811
1496461866;13.523;4.652;6.533;5.197;8.809
1496461871;13.536;4.701;6.522;5.187;8.984
1496461876;13.397;4.652;6.542;5.199;8.960
1496461881;13.397;4.653;6.540;5.197;8.803
1496461886;13.521;4.698;6.532;5.196;8.806
1496461891;13.368;4.650;6.530;5.185;8.969
1496461896;13.398;4.653;6.540;5.198;8.760
1496461901;13.396;4.652;6.539;5.195;8.815
1496461906;13.536;4.703;6.535;5.187;8.814
1496461911;13.397;4.649;6.528;5.182;8.974
1496461916;13.382;4.646;6.533;5.197;8.789
1496461921;13.533;4.649;6.541;5.199;8.817
1496461926;13.376;4.703;6.527;5.185;8.977
1496461931;13.398;4.653;6.531;5.199;8.883
1496461937;13.397;4.652;6.529;5.196;8.815
1496461942;13.536;4.704;6.530;5.196;8.817
1496461947;13.363;4.635;6.526;5.187;8.968
1496461952;13.394;4.652;6.534;5.198;8.792
1496461957;13.395;4.652;6.544;5.194;8.815
1496461962;13.535;4.705;6.521;5.188;8.826
1496461967;13.398;4.653;6.530;5.192;8.984
1496461972;13.397;4.654;6.534;5.197;8.825
1496461977;13.531;4.679;6.539;5.197;8.807
1496461982;13.349;4.699;6.529;5.185;8.984
1496461987;13.398;4.655;6.549;5.199;8.771
1496461992;13.396;4.655;6.523;5.196;8.817
1496461997;13.536;4.706;6.532;5.196;8.824
1496462002;13.398;4.644;6.548;5.186;8.980
1496462007;13.398;4.655;6.549;5.196;8.812
1496462012;13.460;4.647;6.541;5.197;8.815
1496462017;13.533;4.703;6.533;5.186;8.995
1496462022;13.398;4.653;6.542;5.197;8.980
1496462027;13.397;4.653;6.527;5.196;8.820
1496462032;13.536;4.705;6.542;5.195;8.824
1496462037;13.369;4.660;6.530;5.184;8.981
1496462042;13.376;4.646;6.543;5.199;8.768
1496462048;13.393;4.651;6.530;5.196;8.830
1496462053;13.536;4.704;6.523;5.190;8.815
1496462058;13.398;4.644;6.541;5.185;8.987
1496462063;13.398;4.653;6.538;5.196;8.818
1496462068;13.536;4.651;6.539;5.195;8.828
1496462073;13.394;4.697;6.530;5.186;8.981
1496462078;13.358;4.645;6.542;5.202;8.853
1496462083;13.382;4.648;6.539;5.197;8.821
1496462088;13.534;4.703;6.534;5.199;8.811
1496462093;13.369;4.640;6.535;5.187;8.980
1496462098;13.398;4.652;6.545;5.196;8.764
1496462103;13.397;4.650;6.539;5.196;8.816
1496462108;13.533;4.697;6.539;5.193;8.773
1496462113;13.388;4.638;6.571;5.188;8.979
1496462118;13.394;4.652;6.545;5.199;8.811
1496462123;13.536;4.652;6.535;5.196;8.824
1496462128;13.398;4.703;6.531;5.186;8.980
1496462133;13.398;4.653;6.525;5.199;8.832
1496462138;13.397;4.651;6.542;5.200;8.784
1496462144;13.521;4.699;6.532;5.197;8.817
1496462149;13.374;4.639;6.526;5.184;8.987
1496462154;13.398;4.652;6.525;5.197;8.780
1496462159;13.537;4.651;6.543;5.198;8.821
1496462164;13.396;4.703;6.534;5.187;8.985
1496462169;13.398;4.651;6.547;5.196;8.755
1496462174;13.382;4.645;6.538;5.201;8.802
1496462179;13.533;4.701;6.531;5.196;8.811
1496462184;13.387;4.640;6.538;5.187;8.989
1496462189;13.398;4.651;6.542;5.198;8.776
1496462194;13.394;4.650;6.534;5.197;8.818
1496462199;13.536;4.700;6.525;5.186;8.889
1496462204;13.377;4.645;6.543;5.204;8.981
1496462209;13.394;4.649;6.526;5.197;8.822
1496462214;13.536;4.701;6.523;5.194;8.823
1496462219;13.368;4.700;6.534;5.187;8.978
1496462224;13.398;4.651;6.531;5.199;8.773
1496462229;13.397;4.650;6.520;5.196;8.826
1496462234;13.512;4.696;6.521;5.202;8.800
1496462239;13.394;4.639;6.542;5.187;8.979
1496462244;13.398;4.650;6.522;5.197;8.824
1496462249;13.522;4.646;6.533;5.200;8.810
1496462255;13.539;4.703;6.523;5.186;8.971
1496462260;13.398;4.652;6.532;5.199;8.983
1496462265;13.385;4.646;6.539;5.200;8.793
1496462270;13.533;4.701;6.535;5.197;8.812
1496462275;13.369;4.641;6.532;5.189;8.987
1496462280;13.398;4.651;6.529;5.198;8.798
1496462285;13.396;4.650;6.547;5.195;8.817
1496462290;13.536;4.702;6.528;5.183;8.820
1496462295;13.398;4.645;6.548;5.198;8.955
1496462300;13.395;4.648;6.526;5.197;8.822
1496462305;13.537;4.657;6.534;5.197;8.823
1496462310;13.368;4.702;6.523;5.187;8.988
1496462315;13.398;4.653;6.534;5.201;8.783
1496462320;13.397;4.652;6.548;5.197;8.809
1496462325;13.536;4.703;6.525;5.196;8.768
1496462330;13.372;4.639;6.532;5.187;8.978
1496462335;13.398;4.651;6.548;5.197;8.800
1496462340;13.407;4.650;6.522;5.196;8.813
1496462345;13.537;4.703;6.520;5.187;8.892
1496462350;13.398;4.652;6.548;5.200;8.978
1496462355;13.398;4.652;6.525;5.195;8.825
1496462360;13.521;4.697;6.533;5.197;8.818
1496462365;13.364;4.704;6.533;5.186;8.981
1496462371;13.398;4.653;6.528;5.196;8.789
1496462376;13.397;4.653;6.542;5.196;8.815
1496462381;13.537;4.705;6.522;5.198;8.815
1496462386;13.398;4.643;6.548;5.185;8.982
1496462391;13.382;4.646;6.538;5.197;8.809
1496462396;13.533;4.651;6.531;5.196;8.826
1496462401;13.537;4.704;6.526;5.187;8.904
