1490334431;13.673;4.588;6.467;11.107;10.499
1490334436;13.673;4.590;6.479;11.250;10.324
1490334441;13.785;4.638;6.483;11.166;10.321
1490334446;13.662;4.623;6.481;10.986;10.492
1490334452;13.678;4.592;6.477;11.325;10.347
1490334457;13.672;4.589;6.475;11.493;10.354
1490334462;13.788;4.639;6.491;11.317;10.350
1490334467;13.673;4.586;6.484;10.986;10.481
1490334472;13.659;4.586;6.480;11.305;10.349
1490334477;13.774;4.588;6.479;11.268;10.332
1490334482;13.653;4.638;6.484;11.168;10.494
1490334487;13.673;4.588;6.482;10.944;10.322
1490334492;13.671;4.588;6.480;11.379;10.350
1490334497;13.787;4.638;6.485;10.984;10.343
1490334502;13.659;4.581;6.475;10.849;10.499
1490334507;13.658;4.581;6.482;11.190;10.346
1490334512;13.785;4.638;6.482;11.105;10.356
1490334517;13.668;4.624;6.490;11.139;10.501
1490334522;13.673;4.588;6.478;11.058;10.348
1490334527;13.656;4.588;6.480;11.356;10.336
1490334532;13.773;4.632;6.487;11.290;10.487
1490334537;13.659;4.582;6.479;11.144;10.484
1490334542;13.670;4.587;6.479;11.463;10.343
1490334547;13.788;4.639;6.492;11.327;10.345
1490334552;13.673;4.584;6.490;10.985;10.494
1490334557;13.673;4.588;6.478;11.316;10.350
1490334563;13.763;4.574;6.477;11.277;10.314
1490334568;13.717;4.632;6.483;11.188;10.482
1490334573;13.675;4.589;6.483;11.338;10.344
1490334578;13.672;4.587;6.474;11.387;10.354
1490334583;13.788;4.638;6.490;11.043;10.335
1490334588;13.673;4.585;6.475;10.881;10.495
1490334593;13.679;4.583;6.484;11.080;10.283
1490334598;13.772;4.629;6.478;11.124;10.314
1490334603;13.654;4.594;6.489;11.111;10.490
1490334608;13.678;4.588;6.479;11.277;10.327
1490334613;13.765;4.586;6.480;11.380;10.349
1490334618;13.788;4.637;6.491;11.219;10.493
1490334623;13.673;4.586;6.471;11.142;10.425
1490334628;13.670;4.582;6.476;11.191;10.322
1490334633;13.785;4.637;6.476;11.383;10.339
1490334638;13.673;4.587;6.485;10.910;10.487
1490334643;13.673;4.586;6.476;11.284;10.350
1490334648;13.788;4.590;6.478;11.146;10.337
1490334653;13.654;4.636;6.476;11.165;10.480
1490334658;13.660;4.581;6.471;11.130;10.316
1490334663;13.665;4.584;6.474;11.387;10.333
1490334668;13.788;4.635;6.477;11.446;10.323
1490334673;13.673;4.585;6.482;11.047;10.486
1490334678;13.673;4.586;6.483;11.305;10.330
1490334684;13.788;4.636;6.472;11.239;10.328
1490334689;13.653;4.630;6.482;11.178;10.485
1490334694;13.664;4.584;6.477;11.242;10.383
1490334699;13.673;4.583;6.483;11.310;10.338
1490334704;13.788;4.634;6.480;11.549;10.345
1490334709;13.671;4.579;6.485;10.982;10.492
1490334714;13.679;4.586;6.477;11.098;10.312
1490334719;13.772;4.630;6.484;11.321;10.319
1490334724;13.641;4.619;6.475;11.037;10.489
1490334729;13.671;4.584;6.481;11.421;10.324
1490334734;13.657;4.586;6.483;11.250;10.346
1490334739;13.788;4.634;6.480;11.051;10.329
1490334744;13.673;4.583;6.480;11.219;10.448
1490334749;13.653;4.577;6.489;11.178;10.313
1490334754;13.774;4.629;6.484;11.291;10.340
1490334759;13.671;4.577;6.487;11.133;10.496
1490334764;13.673;4.582;6.484;11.215;10.334
1490334769;13.788;4.575;6.482;11.040;10.343
1490334774;13.670;4.633;6.487;11.275;10.503
1490334779;13.672;4.575;6.489;11.147;10.274
1490334784;13.658;4.575;6.480;11.142;10.342
1490334789;13.786;4.630;6.475;11.252;10.335
1490334794;13.673;4.581;6.484;10.887;10.486
1490334800;13.672;4.581;6.482;11.151;10.347
1490334805;13.788;4.632;6.487;11.266;10.339
1490334810;13.662;4.631;6.492;11.003;10.464
1490334815;13.661;4.576;6.482;11.336;10.326
1490334820;13.627;4.576;6.481;11.374;10.333
1490334825;13.786;4.631;6.467;11.146;10.215
1490334830;13.662;4.576;6.472;11.085;10.492
1490334835;13.672;4.580;6.476;11.309;10.341
1490334840;13.788;4.630;6.476;11.280;10.340
1490334845;13.657;4.579;6.484;11.188;10.496
1490334850;13.677;4.575;6.484;11.129;10.292
1490334855;13.785;4.577;6.484;11.314;10.328
1490334860;13.723;4.625;6.480;11.512;10.490
1490334865;13.671;4.579;6.492;11.188;10.314
1490334870;13.672;4.580;6.481;11.234;10.342
1490334875;13.788;4.631;6.476;11.276;10.324
1490334880;13.673;4.580;6.485;10.857;10.467
1490334885;13.670;4.579;6.479;11.325;10.334
1490334890;13.774;4.618;6.479;11.152;10.314
1490334895;13.658;4.629;6.480;11.132;10.493
1490334900;13.673;4.581;6.481;11.211;10.336
1490334905;13.656;4.579;6.472;11.244;10.349
1490334910;13.789;4.631;6.491;11.007;10.369
1490334916;13.660;4.578;6.475;11.249;10.497
1490334921;13.657;4.571;6.475;11.254;10.323
1490334926;13.786;4.630;6.477;11.389;10.331
1490334931;13.674;4.573;6.487;10.989;10.500
1490334936;13.673;4.580;6.478;11.155;10.343
1490334941;13.710;4.575;6.478;11.319;10.343
1490334946;13.774;4.625;6.480;11.103;10.489
1490334951;13.675;4.572;6.485;10.966;10.485
1490334956;13.670;4.579;6.485;11.163;10.333
1490334961;13.787;4.631;6.477;11.249;10.352
1490334966;13.654;4.609;6.485;11.207;10.494
1490334971;13.673;4.581;6.482;11.304;10.344
1490334976;13.643;4.574;6.471;11.090;10.323
1490334981;13.786;4.631;6.477;11.235;10.321
1490334986;13.671;4.580;6.480;11.259;10.494
1490334991;13.672;4.580;6.479;11.446;10.345
1490334996;13.788;4.631;6.480;11.322;10.337
1490335001;13.674;4.574;6.471;10.887;10.489
1490335006;13.665;4.576;6.489;11.352;10.302
1490335011;13.670;4.578;6.482;11.217;10.336
1490335016;13.774;4.624;6.486;11.401;10.321
1490335021;13.673;4.580;6.473;11.281;10.498
1490335027;13.673;4.580;6.479;11.221;10.346
1490335032;13.788;4.631;6.474;11.262;10.347
1490335037;13.663;4.579;6.477;11.117;10.479
1490335042;13.671;4.579;6.477;11.239;10.334
1490335047;13.644;4.577;6.492;11.283;10.338
1490335052;13.786;4.631;6.490;11.310;10.495
1490335057;13.673;4.580;6.486;11.320;10.506
1490335062;13.672;4.579;6.478;11.539;10.342
1490335067;13.788;4.630;6.485;11.336;10.318
1490335072;13.671;4.573;6.487;10.951;10.491
1490335077;13.660;4.575;6.481;11.328;10.310
1490335082;13.786;4.573;6.475;11.203;10.330
1490335087;13.731;4.630;6.491;10.911;10.496
1490335092;13.674;4.578;6.485;11.132;10.367
1490335097;13.677;4.582;6.487;11.213;10.312
1490335102;13.776;4.630;6.487;11.163;10.336
1490335107;13.636;4.566;6.490;11.296;10.471
1490335112;13.671;4.578;6.489;11.244;10.346
1490335117;13.723;4.578;6.484;11.156;10.339
1490335122;13.788;4.630;6.483;11.332;10.441
1490335127;13.673;4.580;6.484;11.170;10.426
1490335132;13.661;4.574;6.476;11.370;10.328
1490335137;13.782;4.619;6.482;11.081;10.329
1490335143;13.652;4.576;6.490;11.151;10.489
1490335148;13.673;4.579;6.483;11.255;10.334
1490335153;13.788;4.575;6.478;11.258;10.342
1490335158;13.717;4.630;6.478;10.908;10.489
1490335163;13.662;4.575;6.494;11.177;10.314
1490335168;13.670;4.576;6.486;11.199;10.336
1490335173;13.785;4.627;6.477;11.395;10.338
1490335178;13.674;4.578;6.487;10.774;10.500
1490335183;13.673;4.578;6.486;11.132;10.340
1490335188;13.788;4.590;6.484;11.270;10.345
1490335193;13.628;4.623;6.487;10.952;10.467
1490335198;13.671;4.578;6.489;11.146;10.236
