1490320030;13.779;4.567;6.485;11.058;10.296
1490320035;13.745;4.625;6.485;11.049;10.517
1490320040;13.663;4.575;6.476;11.190;10.422
1490320045;13.662;4.574;6.486;11.272;10.352
1490320050;13.777;4.618;6.498;11.266;10.310
1490320055;13.661;4.574;6.481;10.967;10.509
1490320060;13.663;4.575;6.481;11.272;10.346
1490320066;13.767;4.620;6.484;11.281;10.347
1490320071;13.650;4.625;6.484;11.228;10.518
1490320076;13.664;4.575;6.478;11.231;10.355
1490320081;13.647;4.575;6.472;11.301;10.330
1490320086;13.776;4.624;6.483;11.427;10.333
1490320091;13.663;4.576;6.477;11.193;10.522
1490320096;13.654;4.571;6.479;11.407;10.361
1490320101;13.776;4.573;6.483;11.142;10.352
1490320106;13.666;4.624;6.478;11.132;10.526
1490320111;13.664;4.574;6.477;11.218;10.313
1490320116;13.648;4.571;6.484;11.211;10.343
1490320121;13.779;4.627;6.481;11.206;10.349
1490320126;13.649;4.569;6.489;10.870;10.497
1490320131;13.660;4.574;6.479;11.073;10.360
1490320136;13.779;4.626;6.483;11.148;10.356
1490320141;13.657;4.604;6.482;11.008;10.524
1490320146;13.654;4.569;6.471;11.139;10.516
1490320151;13.660;4.574;6.479;11.180;10.365
1490320156;13.765;4.617;6.488;11.344;10.342
1490320161;13.661;4.567;6.482;10.818;10.520
1490320166;13.663;4.575;6.483;11.133;10.358
1490320171;13.779;4.570;6.481;11.266;10.346
1490320176;13.729;4.619;6.482;11.070;10.492
1490320182;13.661;4.573;6.497;11.093;10.333
1490320187;13.662;4.575;6.486;11.157;10.325
1490320192;13.776;4.626;6.477;11.182;10.369
1490320197;13.645;4.589;6.478;11.168;10.513
1490320202;13.663;4.575;6.484;11.179;10.340
1490320207;13.669;4.570;6.475;11.200;10.351
1490320212;13.732;4.623;6.478;11.355;10.522
1490320217;13.663;4.574;6.478;11.234;10.330
1490320222;13.648;4.571;6.473;10.972;10.339
1490320227;13.778;4.626;6.481;11.197;10.359
1490320232;13.663;4.576;6.474;10.954;10.514
1490320237;13.662;4.569;6.469;11.180;10.325
1490320242;13.776;4.569;6.478;11.177;10.358
1490320247;13.644;4.624;6.488;10.920;10.525
1490320252;13.649;4.569;6.493;11.147;10.337
1490320257;13.659;4.574;6.480;11.402;10.350
1490320262;13.779;4.625;6.471;11.023;10.318
1490320267;13.664;4.574;6.478;10.958;10.487
1490320272;13.660;4.572;6.471;11.402;10.341
1490320277;13.779;4.623;6.478;11.216;10.343
1490320282;13.646;4.594;6.483;11.005;10.511
1490320287;13.661;4.573;6.483;11.263;10.356
1490320292;13.646;4.572;6.474;11.333;10.356
1490320298;13.779;4.624;6.486;11.163;10.418
1490320303;13.649;4.573;6.472;11.180;10.505
1490320308;13.663;4.573;6.480;11.455;10.351
1490320313;13.762;4.618;6.479;11.300;10.339
1490320318;13.661;4.566;6.474;10.900;10.506
1490320323;13.663;4.575;6.476;11.258;10.353
1490320328;13.779;4.567;6.478;11.182;10.354
1490320333;13.716;4.618;6.480;10.924;10.509
1490320338;13.661;4.574;6.477;11.451;10.403
1490320343;13.657;4.564;6.485;11.284;10.344
1490320348;13.776;4.624;6.482;11.257;10.323
1490320353;13.664;4.574;6.474;11.084;10.505
1490320358;13.669;4.577;6.475;11.305;10.332
1490320363;13.640;4.567;6.480;11.087;10.337
1490320368;13.776;4.624;6.483;11.382;10.510
1490320373;13.664;4.575;6.472;11.209;10.344
1490320378;13.651;4.572;6.479;11.046;10.342
1490320383;13.776;4.618;6.487;11.388;10.318
1490320388;13.661;4.572;6.484;10.930;10.516
1490320393;13.648;4.570;6.475;11.245;10.324
1490320398;13.776;4.575;6.490;11.117;10.343
1490320403;13.610;4.620;6.488;11.029;10.486
1490320408;13.661;4.575;6.476;11.281;10.329
1490320414;13.661;4.575;6.481;11.393;10.343
1490320419;13.767;4.622;6.482;11.010;10.327
1490320424;13.664;4.577;6.478;10.898;10.509
1490320429;13.663;4.575;6.478;11.190;10.346
1490320434;13.775;4.620;6.475;11.206;10.337
1490320439;13.653;4.615;6.481;11.255;10.516
1490320444;13.664;4.575;6.485;11.345;10.350
1490320449;13.632;4.568;6.480;11.363;10.343
1490320454;13.777;4.626;6.492;11.310;10.491
1490320459;13.664;4.574;6.475;11.243;10.512
1490320464;13.663;4.575;6.477;11.185;10.327
1490320469;13.777;4.625;6.478;11.322;10.332
1490320474;13.663;4.567;6.478;10.929;10.511
1490320479;13.647;4.569;6.495;11.072;10.336
1490320484;13.776;4.567;6.487;11.207;10.332
1490320489;13.725;4.625;6.476;11.089;10.510
1490320494;13.663;4.576;6.478;11.127;10.293
1490320499;13.647;4.573;6.479;11.055;10.347
1490320504;13.779;4.626;6.480;11.113;10.326
1490320509;13.641;4.568;6.489;10.859;10.495
1490320514;13.660;4.574;6.471;11.337;10.341
1490320519;13.779;4.626;6.488;10.982;10.353
1490320524;13.779;4.625;6.488;10.939;10.371
1490320530;13.649;4.570;6.483;11.188;10.512
1490320535;13.660;4.576;6.483;11.072;10.350
1490320540;13.776;4.620;6.480;11.200;10.336
1490320545;13.661;4.566;6.488;10.948;10.516
1490320550;13.663;4.577;6.481;11.203;10.352
1490320555;13.779;4.568;6.480;11.285;10.355
1490320560;13.718;4.620;6.481;11.204;10.496
1490320565;13.661;4.574;6.477;11.081;10.394
1490320570;13.663;4.576;6.483;11.303;10.322
1490320575;13.777;4.624;6.473;11.349;10.350
1490320580;13.664;4.575;6.483;10.946;10.509
1490320585;13.663;4.576;6.475;11.354;10.351
1490320590;13.763;4.576;6.464;11.232;10.342
1490320595;13.642;4.624;6.476;11.185;10.512
1490320600;13.663;4.576;6.480;11.216;10.326
1490320605;13.637;4.572;6.477;11.174;10.340
1490320610;13.779;4.625;6.475;11.125;10.336
1490320615;13.664;4.575;6.486;10.862;10.513
1490320620;13.655;4.564;6.484;11.273;10.322
1490320625;13.776;4.624;6.477;11.063;10.343
1490320630;13.664;4.575;6.476;11.052;10.508
1490320635;13.652;4.568;6.472;11.105;10.339
1490320640;13.690;4.574;6.477;11.241;10.349
1490320646;13.779;4.625;6.473;11.261;10.517
1490320651;13.664;4.573;6.472;11.219;10.483
1490320656;13.660;4.573;6.477;11.026;10.350
1490320661;13.779;4.625;6.477;11.224;10.340
1490320666;13.652;4.563;6.482;11.084;10.515
1490320671;13.661;4.572;6.479;11.371;10.344
1490320676;13.780;4.567;6.479;11.157;10.353
1490320681;13.712;4.624;6.474;11.008;10.472
1490320686;13.652;4.571;6.480;11.203;10.347
1490320691;13.662;4.572;6.481;11.314;10.356
1490320696;13.765;4.617;6.480;11.047;10.319
1490320701;13.661;4.572;6.485;10.846;10.522
1490320706;13.663;4.574;6.482;11.129;10.347
1490320711;13.779;4.623;6.477;11.335;10.338
1490320716;13.640;4.611;6.488;11.074;10.517
1490320721;13.660;4.572;6.479;11.117;10.342
1490320726;13.638;4.562;6.474;11.154;10.328
1490320731;13.777;4.622;6.476;11.344;10.386
1490320736;13.663;4.572;6.481;11.126;10.513
1490320741;13.663;4.571;6.485;11.017;10.355
1490320746;13.767;4.616;6.485;11.118;10.354
1490320751;13.661;4.561;6.485;11.204;10.524
1490320756;13.663;4.571;6.492;11.312;10.343
1490320762;13.776;4.563;6.488;11.280;10.347
1490320767;13.770;4.622;6.491;11.089;10.518
1490320772;13.664;4.572;6.478;11.149;10.464
1490320777;13.648;4.566;6.475;11.196;10.354
1490320782;13.777;4.622;6.491;11.309;10.352
1490320787;13.664;4.571;6.482;10.955;10.489
1490320792;13.650;4.571;6.483;11.257;10.360
1490320797;13.780;4.583;6.491;11.222;10.361
1490320802;13.645;4.624;6.485;11.396;10.528
