1490356028;13.617;4.583;6.490;11.311;10.393
1490356033;13.609;4.585;6.485;11.370;10.413
1490356038;13.739;4.635;6.492;10.709;10.371
1490356043;13.605;4.578;6.491;11.193;10.543
1490356048;13.617;4.581;6.490;11.027;10.409
1490356053;13.722;4.628;6.484;11.557;10.382
1490356059;13.617;4.582;6.491;11.105;10.546
1490356064;13.619;4.584;6.483;11.520;10.409
1490356069;13.659;4.580;6.501;11.596;10.414
1490356074;13.722;4.625;6.495;11.391;10.548
1490356079;13.620;4.582;6.498;11.391;10.555
1490356084;13.611;4.572;6.495;11.331;10.384
1490356089;13.736;4.633;6.486;11.418;10.403
1490356094;13.620;4.575;6.493;10.861;10.557
1490356099;13.619;4.584;6.483;11.151;10.412
1490356104;13.739;4.574;6.506;11.302;10.387
1490356109;13.663;4.632;6.491;10.685;10.548
1490356114;13.619;4.584;6.504;11.293;10.345
1490356119;13.620;4.584;6.479;11.467;10.420
1490356124;13.739;4.634;6.491;11.033;10.428
1490356129;13.599;4.584;6.491;11.491;10.557
1490356134;13.619;4.583;6.496;11.293;10.347
1490356139;13.734;4.632;6.486;11.430;10.404
1490356144;13.619;4.574;6.491;11.521;10.538
1490356149;13.607;4.582;6.498;11.557;10.404
1490356154;13.739;4.576;6.489;11.338;10.412
1490356159;13.657;4.633;6.492;10.657;10.549
1490356164;13.619;4.582;6.501;11.313;10.388
1490356170;13.603;4.576;6.503;11.166;10.414
1490356175;13.739;4.635;6.490;10.672;10.417
1490356180;13.607;4.577;6.498;10.818;10.543
1490356185;13.615;4.580;6.480;11.455;10.422
1490356190;13.738;4.635;6.487;11.375;10.407
1490356195;13.608;4.612;6.488;10.855;10.552
1490356200;13.607;4.576;6.487;11.615;10.406
1490356205;13.647;4.580;6.488;11.151;10.412
1490356210;13.723;4.628;6.492;11.318;10.482
1490356215;13.616;4.581;6.479;11.474;10.488
1490356220;13.618;4.581;6.495;11.470;10.412
1490356225;13.738;4.634;6.492;11.435;10.419
1490356230;13.604;4.574;6.505;11.177;10.540
1490356235;13.615;4.580;6.489;11.131;10.407
1490356240;13.707;4.582;6.493;11.423;10.397
1490356245;13.596;4.631;6.489;11.258;10.549
1490356250;13.618;4.581;6.476;11.211;10.397
1490356255;13.608;4.581;6.494;11.341;10.408
1490356260;13.705;4.625;6.494;11.456;10.374
1490356265;13.615;4.580;6.495;11.375;10.537
1490356270;13.615;4.574;6.503;11.498;10.390
1490356275;13.735;4.631;6.492;11.451;10.414
1490356281;13.619;4.574;6.488;10.686;10.553
1490356286;13.618;4.581;6.489;11.396;10.405
1490356291;13.670;4.572;6.504;11.545;10.404
1490356296;13.735;4.630;6.491;10.853;10.410
1490356301;13.613;4.577;6.516;11.455;10.537
1490356306;13.615;4.578;6.478;11.204;10.416
1490356311;13.738;4.632;6.491;11.425;10.415
1490356316;13.599;4.631;6.494;10.936;10.545
1490356321;13.622;4.582;6.502;11.198;10.384
1490356326;13.612;4.580;6.482;11.503;10.414
1490356331;13.738;4.630;6.494;11.545;10.456
1490356336;13.615;4.580;6.489;11.214;10.546
1490356341;13.617;4.580;6.481;11.280;10.417
1490356346;13.737;4.631;6.492;11.419;10.409
1490356351;13.618;4.572;6.492;10.808;10.545
1490356356;13.602;4.576;6.493;11.111;10.402
1490356361;13.738;4.572;6.502;11.402;10.414
1490356366;13.652;4.625;6.490;11.355;10.540
1490356371;13.615;4.581;6.486;11.597;10.388
1490356376;13.616;4.580;6.491;11.320;10.407
1490356381;13.738;4.630;6.490;10.676;10.400
1490356387;13.603;4.575;6.495;10.873;10.547
1490356392;13.614;4.580;6.479;11.275;10.410
1490356397;13.719;4.625;6.482;11.206;10.404
1490356402;13.608;4.607;6.494;11.308;10.545
1490356407;13.617;4.581;6.486;11.373;10.421
1490356412;13.598;4.578;6.497;11.279;10.407
1490356417;13.723;4.624;6.492;11.388;10.442
1490356422;13.615;4.579;6.484;11.255;10.548
1490356427;13.610;4.568;6.493;11.112;10.397
1490356432;13.734;4.630;6.485;11.500;10.403
1490356437;13.618;4.573;6.489;10.829;10.552
1490356442;13.617;4.580;6.487;11.245;10.417
1490356447;13.713;4.564;6.493;11.322;10.389
1490356452;13.649;4.630;6.491;11.190;10.553
1490356457;13.599;4.571;6.498;11.115;10.374
1490356462;13.613;4.578;6.489;11.260;10.403
1490356467;13.725;4.628;6.493;11.287;10.385
1490356472;13.615;4.579;6.492;10.982;10.551
1490356477;13.617;4.580;6.502;11.457;10.421
1490356482;13.738;4.633;6.494;11.248;10.407
1490356487;13.617;4.585;6.503;11.186;10.534
1490356492;13.614;4.579;6.494;11.239;10.408
1490356498;13.635;4.569;6.492;11.243;10.395
1490356503;13.734;4.630;6.490;11.448;10.509
1490356508;13.617;4.579;6.500;11.215;10.564
1490356513;13.616;4.581;6.500;11.550;10.423
1490356518;13.736;4.631;6.492;11.325;10.362
1490356523;13.608;4.577;6.489;10.908;10.549
1490356528;13.616;4.580;6.493;11.469;10.389
1490356533;13.734;4.578;6.491;11.396;10.411
1490356538;13.597;4.631;6.490;10.662;10.544
1490356543;13.617;4.579;6.476;11.206;10.396
1490356548;13.608;4.581;6.482;11.083;10.419
1490356553;13.722;4.626;6.491;11.151;10.388
1490356558;13.617;4.579;6.484;11.163;10.535
1490356563;13.604;4.578;6.490;11.113;10.417
1490356568;13.737;4.632;6.496;11.422;10.408
1490356573;13.613;4.604;6.493;10.683;10.553
1490356578;13.617;4.580;6.487;11.087;10.424
1490356583;13.609;4.575;6.492;11.493;10.424
1490356588;13.732;4.629;6.494;10.675;10.556
1490356593;13.604;4.573;6.493;11.087;10.470
1490356598;13.613;4.579;6.485;11.328;10.423
1490356603;13.736;4.630;6.491;11.007;10.418
1490356609;13.616;4.580;6.498;10.790;10.542
1490356614;13.599;4.572;6.488;11.222;10.401
1490356619;13.733;4.629;6.488;11.255;10.407
1490356624;13.593;4.572;6.486;11.050;10.551
1490356629;13.614;4.579;6.490;11.325;10.412
1490356634;13.676;4.578;6.489;11.386;10.414
1490356639;13.736;4.631;6.487;11.605;10.544
1490356644;13.594;4.572;6.495;11.187;10.502
1490356649;13.612;4.578;6.478;11.137;10.408
1490356654;13.721;4.625;6.500;11.573;10.395
1490356659;13.613;4.577;6.495;10.923;10.543
1490356664;13.615;4.578;6.493;11.071;10.410
1490356669;13.736;4.606;6.496;11.047;10.420
1490356674;13.596;4.623;6.503;11.578;10.530
1490356679;13.617;4.580;6.492;11.338;10.568
1490356684;13.605;4.575;6.492;11.324;10.407
1490356689;13.733;4.628;6.490;11.411;10.414
1490356694;13.616;4.579;6.483;10.940;10.555
1490356699;13.615;4.578;6.502;11.155;10.423
1490356704;13.736;4.583;6.479;11.471;10.393
1490356709;13.627;4.628;6.491;10.851;10.539
1490356714;13.616;4.576;6.491;11.237;10.361
1490356720;13.608;4.579;6.502;11.330;10.421
1490356725;13.736;4.630;6.492;11.327;10.396
1490356730;13.616;4.578;6.490;10.953;10.552
1490356735;13.614;4.579;6.493;11.542;10.412
1490356740;13.723;4.625;6.501;11.189;10.401
1490356745;13.605;4.615;6.492;10.884;10.530
1490356750;13.608;4.578;6.484;11.352;10.409
1490356755;13.599;4.577;6.479;11.145;10.412
1490356760;13.735;4.630;6.488;10.708;10.486
1490356765;13.616;4.581;6.481;11.471;10.575
1490356770;13.602;4.576;6.492;11.438;10.399
1490356775;13.733;4.630;6.490;11.366;10.408
1490356780;13.601;4.572;6.490;10.820;10.539
1490356785;13.612;4.580;6.478;11.242;10.413
1490356790;13.735;4.589;6.484;10.956;10.416
1490356795;13.595;4.631;6.491;10.657;10.552
1490356800;13.601;4.574;6.488;11.455;10.374
