1490395630;13.776;4.627;6.490;11.347;10.356
1490395635;13.651;4.579;6.481;10.977;10.531
1490395641;13.672;4.581;6.488;10.977;10.375
1490395646;13.787;4.622;6.479;11.198;10.375
1490395651;13.654;4.631;6.480;10.954;10.528
1490395656;13.662;4.576;6.493;11.196;10.347
1490395661;13.647;4.575;6.476;10.992;10.360
1490395666;13.785;4.629;6.490;11.139;10.349
1490395671;13.673;4.582;6.479;10.834;10.524
1490395676;13.672;4.581;6.489;11.099;10.373
1490395681;13.776;4.627;6.479;11.054;10.372
1490395686;13.653;4.595;6.487;11.081;10.503
1490395691;13.643;4.575;6.474;11.086;10.353
1490395696;13.653;4.581;6.494;11.258;10.372
1490395701;13.788;4.631;6.489;11.325;10.413
1490395706;13.673;4.581;6.491;11.179;10.523
1490395711;13.672;4.581;6.491;11.120;10.360
1490395716;13.787;4.630;6.480;10.988;10.342
1490395721;13.668;4.564;6.484;10.898;10.503
1490395726;13.670;4.579;6.484;11.080;10.370
1490395731;13.788;4.577;6.489;11.129;10.361
1490395736;13.788;4.630;6.486;11.081;10.530
1490395741;13.673;4.581;6.482;11.323;10.383
1490395746;13.672;4.581;6.484;11.268;10.329
1490395751;13.777;4.630;6.493;11.179;10.350
1490395757;13.671;4.580;6.479;10.901;10.534
1490395762;13.673;4.581;6.488;11.335;10.369
1490395767;13.788;4.601;6.484;10.994;10.373
1490395772;13.654;4.630;6.481;11.262;10.534
1490395777;13.673;4.580;6.484;11.214;10.351
1490395782;13.657;4.578;6.487;10.998;10.303
1490395787;13.780;4.630;6.492;11.119;10.360
1490395792;13.674;4.582;6.491;10.945;10.527
1490395797;13.673;4.580;6.487;11.327;10.377
1490395802;13.788;4.602;6.477;11.120;10.375
1490395807;13.788;4.631;6.496;11.170;10.401
1490395812;13.667;4.576;6.486;11.149;10.519
1490395817;13.661;4.575;6.497;11.438;10.362
1490395822;13.786;4.629;6.484;11.368;10.380
1490395827;13.674;4.573;6.480;11.000;10.541
1490395832;13.674;4.581;6.484;11.149;10.373
1490395837;13.788;4.572;6.483;11.092;10.385
1490395842;13.757;4.624;6.490;11.097;10.505
1490395847;13.659;4.573;6.483;11.162;10.318
1490395852;13.670;4.579;6.490;11.315;10.364
1490395857;13.788;4.630;6.486;11.154;10.369
1490395862;13.674;4.580;6.481;10.771;10.528
1490395867;13.673;4.581;6.488;11.248;10.369
1490395873;13.785;4.617;6.501;11.181;10.351
1490395878;13.657;4.623;6.493;11.202;10.514
1490395883;13.672;4.580;6.479;11.182;10.346
1490395888;13.672;4.580;6.491;11.099;10.382
1490395893;13.789;4.632;6.487;11.187;10.362
1490395898;13.674;4.582;6.475;10.876;10.523
1490395903;13.674;4.581;6.480;11.273;10.348
1490395908;13.786;4.628;6.507;11.116;10.347
1490395913;13.657;4.631;6.484;11.012;10.520
1490395918;13.674;4.581;6.479;11.379;10.372
1490395923;13.659;4.582;6.483;11.135;10.373
1490395928;13.788;4.632;6.480;11.005;10.351
1490395933;13.674;4.582;6.494;10.978;10.513
1490395938;13.662;4.581;6.497;11.030;10.326
1490395943;13.786;4.632;6.489;11.120;10.362
1490395948;13.674;4.602;6.484;10.913;10.529
1490395953;13.679;4.585;6.487;11.155;10.419
1490395958;13.674;4.583;6.488;11.132;10.374
1490395963;13.789;4.634;6.486;11.418;10.357
1490395968;13.665;4.578;6.489;10.909;10.514
1490395973;13.660;4.582;6.489;11.031;10.361
1490395978;13.788;4.626;6.484;11.375;10.374
1490395984;13.656;4.635;6.482;11.098;10.521
1490395989;13.674;4.583;6.487;11.271;10.359
1490395994;13.662;4.585;6.489;11.189;10.369
1490395999;13.775;4.628;6.485;10.919;10.324
1490396004;13.663;4.578;6.491;10.899;10.514
1490396009;13.675;4.585;6.482;11.125;10.356
1490396014;13.711;4.585;6.480;11.033;10.358
1490396019;13.789;4.633;6.480;11.172;10.535
1490396024;13.675;4.584;6.481;11.265;10.442
1490396029;13.658;4.577;6.497;10.972;10.335
1490396034;13.775;4.628;6.487;11.393;10.367
1490396039;13.672;4.580;6.498;11.016;10.522
1490396044;13.675;4.583;6.485;11.025;10.367
1490396049;13.789;4.576;6.482;11.339;10.360
1490396054;13.742;4.633;6.479;10.953;10.523
1490396059;13.667;4.573;6.497;10.835;10.327
1490396064;13.667;4.579;6.474;11.309;10.369
1490396069;13.787;4.632;6.480;11.329;10.372
1490396074;13.675;4.583;6.481;10.994;10.520
1490396079;13.674;4.584;6.483;11.092;10.370
1490396084;13.789;4.632;6.492;11.340;10.362
1490396089;13.656;4.633;6.481;10.927;10.510
1490396094;13.673;4.578;6.481;11.001;10.327
1490396100;13.662;4.581;6.477;10.977;10.362
1490396105;13.789;4.632;6.489;11.213;10.346
1490396110;13.675;4.582;6.472;11.011;10.528
1490396115;13.674;4.581;6.487;11.259;10.366
1490396120;13.789;4.632;6.492;11.204;10.342
1490396125;13.658;4.606;6.486;11.195;10.467
1490396130;13.656;4.571;6.481;10.956;10.337
1490396135;13.636;4.569;6.486;11.028;10.353
1490396140;13.787;4.630;6.489;11.038;10.355
1490396145;13.675;4.580;6.487;11.100;10.534
1490396150;13.674;4.579;6.485;10.898;10.380
1490396155;13.790;4.631;6.485;11.209;10.367
1490396160;13.675;4.571;6.481;10.887;10.529
1490396165;13.661;4.573;6.486;11.072;10.332
1490396170;13.749;4.576;6.484;11.140;10.387
1490396175;13.789;4.628;6.493;11.312;10.376
1490396180;13.675;4.580;6.483;11.188;10.532
1490396185;13.675;4.578;6.486;11.143;10.365
1490396190;13.790;4.630;6.481;10.941;10.377
1490396195;13.649;4.612;6.487;10.908;10.530
1490396200;13.662;4.574;6.490;11.059;10.349
1490396205;13.658;4.579;6.481;11.329;10.378
1490396210;13.790;4.629;6.484;11.226;10.368
1490396216;13.676;4.578;6.481;11.061;10.524
1490396221;13.675;4.578;6.490;11.145;10.370
1490396226;13.774;4.623;6.479;11.291;10.349
1490396231;13.657;4.562;6.488;11.060;10.509
1490396236;13.673;4.577;6.489;11.301;10.369
1490396241;13.726;4.577;6.489;11.208;10.373
1490396246;13.790;4.628;6.482;11.174;10.523
1490396251;13.676;4.577;6.483;11.168;10.526
1490396256;13.650;4.571;6.476;11.121;10.349
1490396261;13.778;4.616;6.493;11.201;10.337
1490396266;13.674;4.571;6.483;10.729;10.523
1490396271;13.676;4.577;6.487;11.257;10.369
1490396276;13.790;4.570;6.483;10.958;10.372
1490396281;13.742;4.627;6.496;11.291;10.530
1490396286;13.681;4.573;6.478;11.121;10.497
1490396291;13.679;4.576;6.497;11.118;10.307
1490396296;13.787;4.626;6.480;11.135;10.362
1490396301;13.676;4.568;6.494;10.850;10.533
1490396306;13.675;4.577;6.481;11.054;10.370
1490396311;13.790;4.573;6.480;11.357;10.371
1490396316;13.792;4.627;6.493;11.194;10.475
1490396321;13.677;4.573;6.483;11.326;10.430
1490396326;13.672;4.575;6.494;11.122;10.364
1490396332;13.790;4.628;6.490;11.100;10.371
1490396337;13.676;4.567;6.478;11.346;10.525
1490396342;13.676;4.577;6.485;11.164;10.370
1490396347;13.790;4.574;6.485;11.092;10.363
1490396352;13.783;4.622;6.494;10.956;10.505
1490396357;13.663;4.573;6.482;11.133;10.444
1490396362;13.675;4.577;6.482;11.158;10.369
1490396367;13.790;4.628;6.491;11.238;10.367
1490396372;13.676;4.576;6.488;10.806;10.527
1490396377;13.676;4.577;6.485;11.135;10.374
1490396382;13.779;4.586;6.480;11.144;10.358
1490396387;13.644;4.622;6.479;11.379;10.523
1490396392;13.674;4.577;6.486;11.153;10.350
1490396397;13.671;4.578;6.481;11.195;10.374
