1490341628;13.781;4.633;6.486;10.926;10.326
1490341633;13.669;4.582;6.478;11.090;10.497
1490341639;13.669;4.581;6.486;11.284;10.337
1490341644;13.784;4.630;6.479;11.320;10.348
1490341649;13.648;4.606;6.481;11.016;10.479
1490341654;13.663;4.573;6.479;11.276;10.326
1490341659;13.649;4.580;6.473;11.315;10.336
1490341664;13.785;4.632;6.491;11.327;10.306
1490341669;13.669;4.580;6.480;11.238;10.497
1490341674;13.669;4.582;6.485;11.124;10.349
1490341679;13.784;4.630;6.480;11.280;10.311
1490341684;13.667;4.571;6.489;11.037;10.481
1490341689;13.666;4.578;6.487;11.399;10.340
1490341694;13.767;4.575;6.477;11.307;10.335
1490341699;13.784;4.632;6.482;11.462;10.500
1490341704;13.669;4.581;6.482;11.251;10.515
1490341709;13.668;4.580;6.483;11.115;10.299
1490341714;13.774;4.629;6.475;11.331;10.300
1490341719;13.666;4.576;6.486;10.929;10.493
1490341724;13.669;4.580;6.477;11.228;10.349
1490341729;13.785;4.570;6.480;11.451;10.346
1490341734;13.784;4.629;6.489;11.365;10.345
1490341739;13.669;4.579;6.494;11.274;10.490
1490341744;13.660;4.577;6.483;11.316;10.321
1490341749;13.770;4.627;6.481;11.076;10.337
1490341755;13.661;4.577;6.484;10.875;10.497
1490341760;13.657;4.576;6.491;11.238;10.335
1490341765;13.784;4.572;6.483;11.224;10.349
1490341770;13.649;4.628;6.488;11.031;10.495
1490341775;13.658;4.574;6.490;11.347;10.315
1490341780;13.655;4.572;6.474;11.158;10.349
1490341785;13.781;4.628;6.487;11.127;10.331
1490341790;13.669;4.577;6.484;11.020;10.507
1490341795;13.668;4.578;6.488;11.292;10.353
1490341800;13.783;4.628;6.489;11.279;10.349
1490341805;13.650;4.579;6.485;10.773;10.472
1490341810;13.660;4.574;6.486;11.164;10.320
1490341815;13.664;4.575;6.485;11.264;10.351
1490341820;13.784;4.627;6.491;11.340;10.343
1490341825;13.669;4.576;6.484;11.132;10.508
1490341830;13.668;4.576;6.476;11.114;10.336
1490341835;13.767;4.618;6.475;11.339;10.324
1490341840;13.652;4.562;6.484;11.322;10.479
1490341845;13.665;4.574;6.474;11.249;10.340
1490341850;13.772;4.571;6.480;11.269;10.339
1490341855;13.784;4.627;6.476;11.045;10.499
1490341860;13.673;4.575;6.483;11.067;10.403
1490341865;13.668;4.572;6.495;11.209;10.328
1490341871;13.762;4.618;6.485;11.410;10.329
1490341876;13.666;4.571;6.479;11.187;10.505
1490341881;13.669;4.575;6.478;11.093;10.338
1490341886;13.784;4.597;6.487;11.198;10.351
1490341891;13.650;4.626;6.485;11.197;10.505
1490341896;13.668;4.575;6.479;11.265;10.259
1490341901;13.641;4.565;6.471;11.212;10.326
1490341906;13.781;4.623;6.486;11.202;10.308
1490341911;13.669;4.574;6.490;11.173;10.508
1490341916;13.668;4.574;6.477;11.408;10.349
1490341921;13.783;4.625;6.481;11.184;10.343
1490341926;13.664;4.615;6.476;10.945;10.490
1490341931;13.656;4.564;6.495;11.150;10.321
1490341936;13.649;4.573;6.486;11.318;10.339
1490341941;13.784;4.624;6.474;11.490;10.326
1490341946;13.669;4.574;6.477;10.888;10.500
1490341951;13.669;4.575;6.485;11.413;10.342
1490341956;13.784;4.626;6.478;11.157;10.340
1490341961;13.658;4.607;6.490;11.026;10.477
1490341966;13.665;4.575;6.490;11.364;10.335
1490341971;13.651;4.576;6.484;11.427;10.336
1490341976;13.784;4.626;6.491;11.392;10.395
1490341981;13.669;4.577;6.483;11.182;10.494
1490341987;13.668;4.577;6.481;11.249;10.349
1490341992;13.772;4.623;6.498;11.077;10.330
1490341997;13.666;4.572;6.487;10.804;10.489
1490342002;13.673;4.580;6.480;11.373;10.323
1490342007;13.667;4.578;6.476;11.249;10.340
1490342012;13.784;4.629;6.493;11.079;10.349
1490342017;13.669;4.578;6.492;11.243;10.500
1490342022;13.654;4.572;6.489;11.090;10.338
1490342027;13.781;4.630;6.482;11.375;10.338
1490342032;13.658;4.573;6.484;11.117;10.477
1490342037;13.671;4.573;6.490;11.181;10.259
1490342042;13.662;4.582;6.481;11.281;10.337
1490342047;13.772;4.630;6.491;11.369;10.501
1490342052;13.669;4.580;6.478;11.200;10.393
1490342057;13.667;4.580;6.476;11.242;10.339
1490342062;13.783;4.631;6.478;11.385;10.324
1490342067;13.665;4.580;6.482;10.686;10.494
1490342072;13.660;4.578;6.481;11.384;10.320
1490342077;13.783;4.585;6.481;11.145;10.338
1490342082;13.649;4.631;6.486;11.155;10.499
1490342087;13.669;4.582;6.481;11.170;10.324
1490342092;13.668;4.583;6.481;11.447;10.312
1490342097;13.774;4.630;6.478;11.360;10.332
1490342103;13.654;4.575;6.488;11.147;10.496
1490342108;13.665;4.581;6.477;11.289;10.342
1490342113;13.783;4.630;6.475;11.142;10.344
1490342118;13.669;4.572;6.475;11.071;10.502
1490342123;13.668;4.581;6.484;11.100;10.353
1490342128;13.769;4.573;6.487;11.214;10.346
1490342133;13.771;4.627;6.479;11.127;10.490
1490342138;13.666;4.580;6.474;11.291;10.473
1490342143;13.672;4.583;6.486;11.151;10.342
1490342148;13.784;4.630;6.492;11.383;10.356
1490342153;13.668;4.573;6.484;10.957;10.511
1490342158;13.659;4.576;6.471;11.234;10.318
1490342163;13.769;4.569;6.484;11.132;10.324
1490342168;13.646;4.631;6.485;11.104;10.497
1490342173;13.668;4.580;6.484;11.417;10.321
1490342178;13.666;4.580;6.481;11.431;10.344
1490342183;13.783;4.630;6.490;11.433;10.348
1490342188;13.655;4.574;6.497;10.991;10.480
1490342193;13.644;4.574;6.488;11.246;10.337
1490342198;13.780;4.602;6.488;11.274;10.343
1490342203;13.649;4.631;6.492;11.099;10.503
1490342208;13.668;4.580;6.478;11.203;10.335
1490342213;13.650;4.579;6.478;11.452;10.341
1490342219;13.767;4.623;6.486;11.227;10.307
1490342224;13.662;4.569;6.483;11.171;10.490
1490342229;13.664;4.578;6.483;11.020;10.341
1490342234;13.783;4.628;6.484;11.391;10.339
1490342239;13.668;4.570;6.477;11.192;10.499
1490342244;13.668;4.580;6.478;11.218;10.351
1490342249;13.748;4.573;6.489;11.234;10.329
1490342254;13.780;4.627;6.485;11.392;10.479
1490342259;13.665;4.577;6.483;11.542;10.433
1490342264;13.667;4.578;6.485;11.271;10.353
1490342269;13.781;4.621;6.487;11.423;10.337
1490342274;13.665;4.576;6.475;11.047;10.509
1490342279;13.668;4.577;6.475;11.145;10.303
1490342284;13.777;4.568;6.485;11.244;10.243
1490342289;13.733;4.627;6.472;11.152;10.501
1490342294;13.668;4.577;6.480;11.173;10.353
1490342299;13.666;4.575;6.475;11.206;10.352
1490342304;13.783;4.627;6.474;11.375;10.356
1490342309;13.668;4.576;6.484;11.012;10.499
1490342314;13.653;4.573;6.488;11.289;10.338
1490342319;13.768;4.611;6.475;11.241;10.337
1490342324;13.653;4.626;6.490;10.982;10.500
1490342329;13.668;4.574;6.477;11.206;10.320
1490342335;13.650;4.576;6.481;11.227;10.337
1490342340;13.783;4.626;6.487;11.314;10.326
1490342345;13.657;4.570;6.472;11.200;10.486
1490342350;13.656;4.570;6.493;11.331;10.342
1490342355;13.781;4.627;6.480;11.323;10.335
1490342360;13.668;4.577;6.477;11.149;10.507
1490342365;13.667;4.577;6.483;11.273;10.347
1490342370;13.709;4.575;6.485;11.360;10.332
1490342375;13.769;4.623;6.476;11.340;10.490
1490342380;13.655;4.571;6.490;11.315;10.497
1490342385;13.670;4.578;6.477;11.166;10.340
1490342390;13.783;4.595;6.479;11.089;10.350
1490342395;13.649;4.627;6.478;11.020;10.506
1490342400;13.668;4.578;6.483;11.411;10.323
