1490363232;13.700;4.624;6.496;11.564;10.496
1490363237;13.569;4.558;6.491;11.357;10.642
1490363242;13.579;4.575;6.507;10.911;10.497
1490363247;13.702;4.570;6.492;10.816;10.510
1490363252;13.595;4.626;6.495;11.380;10.646
1490363257;13.580;4.575;6.493;11.183;10.449
1490363262;13.571;4.572;6.493;10.795;10.498
1490363267;13.686;4.620;6.506;11.601;10.465
1490363272;13.577;4.576;6.503;11.377;10.642
1490363277;13.580;4.576;6.490;10.904;10.501
1490363282;13.703;4.626;6.491;10.883;10.498
1490363287;13.559;4.578;6.502;11.415;10.642
1490363292;13.567;4.572;6.502;11.490;10.493
1490363297;13.667;4.565;6.502;11.437;10.483
1490363302;13.688;4.625;6.499;11.323;10.634
1490363307;13.584;4.578;6.509;10.945;10.503
1490363312;13.579;4.578;6.508;10.885;10.497
1490363318;13.702;4.628;6.501;11.714;10.484
1490363323;13.560;4.570;6.496;11.519;10.618
1490363328;13.576;4.573;6.502;11.033;10.474
1490363333;13.699;4.626;6.500;11.644;10.510
1490363338;13.560;4.577;6.496;11.693;10.651
1490363343;13.579;4.576;6.497;10.912;10.512
1490363348;13.702;4.572;6.509;10.906;10.501
1490363353;13.555;4.621;6.491;11.700;10.626
1490363358;13.577;4.575;6.493;11.369;10.443
1490363363;13.564;4.575;6.496;10.803;10.501
1490363368;13.702;4.628;6.498;11.480;10.490
1490363373;13.580;4.577;6.499;11.052;10.656
1490363378;13.579;4.576;6.500;10.914;10.505
1490363383;13.690;4.618;6.485;11.159;10.482
1490363388;13.576;4.567;6.504;11.333;10.645
1490363393;13.563;4.571;6.506;10.877;10.505
1490363398;13.701;4.569;6.505;11.615;10.504
1490363403;13.571;4.626;6.503;11.599;10.646
1490363408;13.584;4.578;6.511;10.966;10.504
1490363413;13.578;4.578;6.506;11.519;10.467
1490363418;13.699;4.626;6.498;11.617;10.495
1490363423;13.566;4.571;6.500;11.202;10.642
1490363429;13.576;4.574;6.489;10.880;10.512
1490363434;13.702;4.628;6.500;11.230;10.501
1490363439;13.580;4.570;6.495;11.446;10.648
1490363444;13.579;4.576;6.498;11.621;10.470
1490363449;13.688;4.566;6.505;11.383;10.501
1490363454;13.555;4.622;6.506;11.316;10.633
1490363459;13.576;4.576;6.503;10.976;10.483
1490363464;13.577;4.577;6.500;10.796;10.504
1490363469;13.702;4.626;6.494;11.655;10.490
1490363474;13.580;4.577;6.489;11.183;10.657
1490363479;13.566;4.571;6.505;11.235;10.498
1490363484;13.678;4.622;6.502;11.092;10.467
1490363489;13.577;4.567;6.506;11.400;10.648
1490363494;13.579;4.576;6.505;10.864;10.503
1490363499;13.702;4.572;6.498;11.417;10.503
1490363504;13.661;4.629;6.496;11.614;10.638
1490363509;13.563;4.571;6.503;11.250;10.475
1490363514;13.569;4.569;6.503;11.467;10.472
1490363519;13.699;4.625;6.493;11.520;10.468
1490363524;13.580;4.576;6.497;11.072;10.656
1490363529;13.579;4.576;6.509;10.951;10.499
1490363534;13.701;4.627;6.496;11.516;10.512
1490363539;13.564;4.561;6.505;11.252;10.625
1490363545;13.576;4.575;6.502;11.487;10.464
1490363550;13.699;4.568;6.502;11.661;10.500
1490363555;13.648;4.626;6.504;11.642;10.648
1490363560;13.579;4.576;6.510;10.971;10.472
1490363565;13.577;4.577;6.497;10.948;10.510
1490363570;13.700;4.620;6.508;11.609;10.450
1490363575;13.576;4.574;6.505;11.408;10.626
1490363580;13.566;4.574;6.496;11.508;10.496
1490363585;13.701;4.626;6.504;11.504;10.497
1490363590;13.579;4.567;6.498;11.278;10.647
1490363595;13.579;4.575;6.505;10.957;10.509
1490363600;13.701;4.568;6.499;11.380;10.481
1490363605;13.563;4.624;6.493;11.344;10.653
1490363610;13.563;4.570;6.494;11.107;10.478
1490363615;13.575;4.575;6.490;11.520;10.500
1490363620;13.701;4.626;6.495;11.737;10.492
1490363625;13.579;4.574;6.494;11.227;10.657
1490363630;13.579;4.575;6.491;11.545;10.506
1490363635;13.687;4.620;6.496;11.030;10.506
1490363640;13.564;4.561;6.500;11.418;10.648
1490363645;13.575;4.574;6.506;10.813;10.503
1490363650;13.701;4.570;6.504;11.379;10.510
1490363655;13.652;4.624;6.504;11.677;10.659
1490363661;13.579;4.574;6.510;10.969;10.475
1490363666;13.564;4.568;6.493;11.474;10.496
1490363671;13.686;4.616;6.495;11.508;10.463
1490363676;13.566;4.574;6.491;11.552;10.655
1490363681;13.571;4.573;6.501;11.399;10.488
1490363686;13.699;4.625;6.500;11.623;10.509
1490363691;13.567;4.566;6.496;11.734;10.651
1490363696;13.579;4.575;6.491;10.945;10.503
1490363701;13.673;4.575;6.502;10.853;10.502
1490363706;13.648;4.619;6.490;11.460;10.641
1490363711;13.557;4.569;6.501;11.488;10.463
1490363716;13.575;4.574;6.498;11.478;10.506
1490363721;13.701;4.626;6.497;11.688;10.498
1490363726;13.579;4.573;6.503;11.272;10.658
1490363731;13.578;4.574;6.497;10.815;10.500
1490363736;13.684;4.621;6.503;11.366;10.497
1490363741;13.558;4.570;6.505;11.562;10.630
1490363746;13.576;4.572;6.502;11.543;10.504
1490363751;13.669;4.574;6.492;11.615;10.498
1490363756;13.686;4.625;6.507;11.569;10.655
1490363761;13.579;4.575;6.494;10.957;10.481
1490363766;13.562;4.565;6.513;11.442;10.485
1490363771;13.698;4.624;6.493;11.449;10.457
1490363777;13.576;4.574;6.509;11.427;10.645
1490363782;13.577;4.574;6.502;11.448;10.501
1490363787;13.701;4.625;6.496;10.877;10.498
1490363792;13.579;4.564;6.497;11.603;10.641
1490363797;13.578;4.574;6.507;11.173;10.479
1490363802;13.698;4.568;6.504;11.512;10.439
1490363807;13.639;4.624;6.494;11.561;10.650
1490363812;13.577;4.574;6.508;11.541;10.469
1490363817;13.577;4.574;6.499;11.075;10.506
1490363822;13.701;4.624;6.493;11.401;10.495
1490363827;13.565;4.565;6.504;11.323;10.624
1490363832;13.563;4.570;6.499;11.503;10.490
1490363837;13.688;4.620;6.501;11.561;10.499
1490363842;13.563;4.589;6.503;11.336;10.650
1490363847;13.579;4.575;6.495;10.939;10.508
1490363852;13.603;4.575;6.507;11.042;10.504
1490363857;13.701;4.626;6.497;11.543;10.644
1490363862;13.565;4.569;6.504;11.179;10.603
1490363867;13.565;4.570;6.507;11.455;10.479
1490363872;13.687;4.621;6.500;11.433;10.488
1490363877;13.575;4.575;6.497;11.228;10.646
1490363882;13.578;4.576;6.505;10.900;10.507
1490363887;13.701;4.627;6.494;11.140;10.495
1490363893;13.552;4.584;6.502;11.570;10.637
1490363898;13.576;4.576;6.501;10.806;10.498
1490363903;13.619;4.571;6.512;11.122;10.482
1490363908;13.698;4.626;6.502;11.183;10.642
1490363913;13.579;4.578;6.500;10.936;10.480
1490363918;13.577;4.577;6.507;11.597;10.499
1490363923;13.681;4.621;6.505;11.384;10.495
1490363928;13.575;4.577;6.506;11.343;10.648
1490363933;13.562;4.571;6.513;11.551;10.489
1490363938;13.698;4.626;6.502;11.591;10.508
1490363943;13.574;4.568;6.501;11.333;10.645
1490363948;13.579;4.579;6.496;10.855;10.514
1490363953;13.665;4.570;6.503;11.040;10.458
1490363958;13.699;4.627;6.501;11.532;10.647
1490363963;13.566;4.569;6.507;11.496;10.447
1490363968;13.575;4.577;6.497;10.920;10.510
1490363973;13.700;4.628;6.504;11.339;10.502
1490363978;13.562;4.569;6.494;11.644;10.656
1490363983;13.579;4.580;6.493;11.586;10.493
1490363988;13.685;4.572;6.512;11.436;10.505
1490363993;13.626;4.628;6.497;11.532;10.607
1490363998;13.575;4.576;6.506;10.807;10.482
