1490338028;13.679;4.576;6.486;11.221;10.353
1490338033;13.764;4.574;6.479;11.232;10.353
1490338038;13.757;4.625;6.489;11.380;10.505
1490338043;13.659;4.566;6.486;11.005;10.297
1490338048;13.670;4.570;6.476;11.231;10.317
1490338053;13.786;4.624;6.479;11.405;10.348
1490338058;13.674;4.574;6.487;11.146;10.505
1490338063;13.674;4.574;6.482;11.325;10.345
1490338068;13.789;4.614;6.496;11.508;10.351
1490338073;13.656;4.623;6.498;11.108;10.483
1490338078;13.671;4.573;6.479;11.287;10.335
1490338083;13.659;4.572;6.491;11.208;10.356
1490338088;13.789;4.624;6.485;11.034;10.330
1490338093;13.672;4.573;6.482;11.131;10.501
1490338098;13.674;4.573;6.481;11.222;10.351
1490338103;13.786;4.625;6.491;11.275;10.266
1490338108;13.668;4.575;6.487;10.972;10.482
1490338113;13.662;4.573;6.476;11.236;10.355
1490338118;13.701;4.573;6.481;11.319;10.354
1490338123;13.789;4.625;6.487;11.347;10.510
1490338128;13.671;4.575;6.487;11.254;10.515
1490338133;13.673;4.574;6.481;11.345;10.348
1490338138;13.774;4.620;6.483;11.442;10.352
1490338144;13.660;4.562;6.487;11.156;10.498
1490338149;13.673;4.576;6.479;11.231;10.353
1490338154;13.788;4.569;6.489;11.382;10.349
1490338159;13.768;4.626;6.482;11.257;10.498
1490338164;13.674;4.577;6.476;11.222;10.347
1490338169;13.658;4.569;6.478;11.325;10.348
1490338174;13.776;4.621;6.491;11.231;10.355
1490338179;13.672;4.573;6.489;11.025;10.507
1490338184;13.674;4.575;6.488;11.094;10.347
1490338189;13.789;4.595;6.477;11.320;10.360
1490338194;13.655;4.626;6.486;11.271;10.500
1490338199;13.658;4.570;6.482;11.264;10.307
1490338204;13.648;4.570;6.480;11.287;10.330
1490338209;13.786;4.625;6.490;11.201;10.331
1490338214;13.674;4.575;6.475;11.239;10.497
1490338219;13.673;4.574;6.481;11.294;10.353
1490338224;13.789;4.626;6.468;11.059;10.358
1490338229;13.658;4.561;6.487;11.011;10.489
1490338234;13.658;4.570;6.477;10.972;10.330
1490338239;13.732;4.572;6.478;11.293;10.352
1490338244;13.789;4.627;6.482;11.051;10.505
1490338249;13.674;4.576;6.483;11.135;10.499
1490338254;13.673;4.577;6.478;11.335;10.342
1490338260;13.788;4.625;6.488;11.313;10.317
1490338265;13.659;4.566;6.476;10.872;10.475
1490338270;13.671;4.575;6.477;11.033;10.349
1490338275;13.788;4.569;6.478;11.301;10.349
1490338280;13.747;4.627;6.478;11.169;10.503
1490338285;13.673;4.577;6.481;11.222;10.323
1490338290;13.678;4.580;6.481;11.228;10.289
1490338295;13.784;4.620;6.493;11.206;10.334
1490338300;13.671;4.575;6.477;11.230;10.496
1490338305;13.673;4.576;6.482;11.300;10.344
1490338310;13.788;4.569;6.481;11.137;10.354
1490338315;13.681;4.626;6.475;11.041;10.499
1490338320;13.673;4.576;6.480;11.115;10.320
1490338325;13.660;4.570;6.492;11.265;10.313
1490338330;13.786;4.626;6.483;11.161;10.342
1490338335;13.674;4.577;6.489;10.999;10.496
1490338340;13.673;4.577;6.478;11.255;10.341
1490338345;13.785;4.626;6.487;11.252;10.350
1490338350;13.662;4.624;6.488;11.448;10.500
1490338355;13.660;4.570;6.489;11.227;10.306
1490338360;13.653;4.576;6.491;11.141;10.339
1490338365;13.789;4.627;6.483;11.339;10.456
1490338370;13.674;4.576;6.485;11.337;10.499
1490338375;13.673;4.577;6.482;11.124;10.347
1490338381;13.788;4.627;6.485;11.025;10.344
1490338386;13.636;4.586;6.490;11.020;10.463
1490338391;13.671;4.577;6.491;11.516;10.334
1490338396;13.685;4.578;6.482;11.220;10.339
1490338401;13.789;4.628;6.479;11.172;10.498
1490338406;13.673;4.578;6.483;11.229;10.513
1490338411;13.673;4.577;6.479;11.225;10.352
1490338416;13.788;4.622;6.496;11.444;10.337
1490338421;13.652;4.575;6.492;10.865;10.500
1490338426;13.650;4.564;6.505;11.212;10.319
1490338431;13.786;4.572;6.493;11.210;10.325
1490338436;13.665;4.625;6.483;11.315;10.488
1490338441;13.673;4.577;6.491;11.181;10.322
1490338446;13.672;4.577;6.483;11.263;10.349
1490338451;13.789;4.628;6.491;11.250;10.330
1490338456;13.674;4.577;6.483;11.204;10.464
1490338461;13.671;4.576;6.491;11.112;10.337
1490338466;13.774;4.621;6.475;11.300;10.359
1490338471;13.669;4.609;6.491;11.332;10.503
1490338476;13.670;4.576;6.482;11.238;10.344
1490338481;13.657;4.578;6.488;11.265;10.354
1490338486;13.788;4.628;6.475;11.344;10.457
1490338491;13.660;4.576;6.487;11.240;10.499
1490338497;13.659;4.572;6.471;11.352;10.354
1490338502;13.785;4.627;6.481;11.162;10.351
1490338507;13.674;4.569;6.494;11.007;10.505
1490338512;13.678;4.580;6.484;11.336;10.321
1490338517;13.720;4.578;6.489;11.233;10.349
1490338522;13.774;4.624;6.490;11.308;10.496
1490338527;13.660;4.573;6.476;11.043;10.490
1490338532;13.670;4.577;6.484;11.172;10.350
1490338537;13.788;4.629;6.497;11.303;10.335
1490338542;13.674;4.576;6.483;10.948;10.509
1490338547;13.673;4.578;6.476;11.526;10.352
1490338552;13.772;4.570;6.496;11.280;10.322
1490338557;13.635;4.623;6.485;11.193;10.474
1490338562;13.670;4.577;6.490;11.161;10.325
1490338567;13.668;4.578;6.478;11.245;10.346
1490338572;13.789;4.630;6.482;11.285;10.324
1490338577;13.674;4.580;6.472;11.204;10.498
1490338582;13.658;4.573;6.488;11.295;10.322
1490338587;13.778;4.617;6.481;11.365;10.326
1490338592;13.672;4.588;6.478;10.982;10.495
1490338597;13.673;4.578;6.482;11.171;10.352
1490338602;13.680;4.578;6.476;11.046;10.354
1490338607;13.789;4.629;6.479;11.292;10.402
1490338613;13.674;4.577;6.500;11.010;10.452
1490338618;13.670;4.576;6.489;11.221;10.313
1490338623;13.785;4.628;6.486;11.083;10.341
1490338628;13.674;4.571;6.484;11.016;10.495
1490338633;13.673;4.579;6.481;11.470;10.342
1490338638;13.788;4.572;6.478;11.154;10.346
1490338643;13.789;4.630;6.495;10.999;10.436
1490338648;13.667;4.577;6.482;11.120;10.345
1490338653;13.670;4.577;6.482;11.248;10.352
1490338658;13.789;4.629;6.496;11.335;10.341
1490338663;13.674;4.578;6.480;10.920;10.499
1490338668;13.673;4.578;6.488;11.169;10.350
1490338673;13.788;4.586;6.484;11.365;10.350
1490338678;13.640;4.623;6.477;10.960;10.483
1490338683;13.664;4.575;6.493;11.438;10.325
1490338688;13.669;4.577;6.488;11.175;10.341
1490338693;13.788;4.629;6.494;11.292;10.326
1490338698;13.674;4.578;6.482;10.860;10.495
1490338703;13.673;4.579;6.479;11.198;10.350
1490338708;13.776;4.623;6.482;11.303;10.333
1490338713;13.655;4.586;6.491;11.209;10.492
1490338718;13.673;4.579;6.483;11.194;10.354
1490338723;13.660;4.582;6.482;11.171;10.356
1490338729;13.788;4.630;6.494;11.208;10.341
1490338734;13.674;4.580;6.481;11.253;10.505
1490338739;13.659;4.573;6.492;11.100;10.317
1490338744;13.776;4.623;6.488;11.321;10.341
1490338749;13.666;4.583;6.481;11.157;10.499
1490338754;13.673;4.578;6.483;11.177;10.357
1490338759;13.684;4.578;6.490;11.311;10.357
1490338764;13.788;4.629;6.487;11.331;10.420
1490338769;13.650;4.573;6.485;11.355;10.467
1490338774;13.657;4.574;6.478;11.359;10.328
1490338779;13.786;4.629;6.479;11.127;10.344
1490338784;13.674;4.573;6.489;10.814;10.496
1490338789;13.673;4.579;6.481;11.281;10.351
1490338794;13.788;4.571;6.488;11.205;10.343
1490338799;13.725;4.624;6.495;11.070;10.479
