1490323632;13.654;4.574;6.481;11.029;10.337
1490323637;13.781;4.625;6.477;11.139;10.284
1490323642;13.662;4.575;6.467;11.172;10.515
1490323647;13.664;4.577;6.484;11.092;10.335
1490323652;13.780;4.626;6.485;11.118;10.350
1490323657;13.637;4.584;6.491;10.869;10.475
1490323662;13.662;4.576;6.478;11.248;10.348
1490323667;13.666;4.574;6.480;11.256;10.324
1490323672;13.769;4.621;6.481;11.180;10.471
1490323677;13.669;4.572;6.487;10.896;10.511
1490323682;13.664;4.576;6.484;11.400;10.350
1490323687;13.779;4.598;6.484;11.058;10.323
1490323692;13.644;4.625;6.479;11.301;10.498
1490323697;13.665;4.576;6.478;11.215;10.336
1490323702;13.647;4.573;6.489;11.411;10.344
1490323707;13.778;4.624;6.482;11.121;10.341
1490323712;13.665;4.577;6.478;11.049;10.506
1490323717;13.670;4.579;6.478;11.135;10.325
1490323722;13.777;4.625;6.485;11.241;10.348
1490323728;13.663;4.569;6.491;11.108;10.508
1490323733;13.649;4.570;6.492;11.012;10.336
1490323738;13.759;4.573;6.480;11.267;10.349
1490323743;13.775;4.627;6.487;11.397;10.505
1490323748;13.665;4.577;6.479;11.152;10.360
1490323753;13.649;4.573;6.483;10.964;10.340
1490323758;13.780;4.627;6.476;11.376;10.344
1490323763;13.638;4.570;6.472;10.958;10.481
1490323768;13.662;4.575;6.474;11.237;10.351
1490323773;13.780;4.620;6.492;11.183;10.335
1490323778;13.648;4.628;6.478;10.760;10.520
1490323783;13.650;4.570;6.471;11.168;10.324
1490323788;13.645;4.574;6.483;11.306;10.339
1490323793;13.779;4.620;6.485;11.294;10.284
1490323798;13.663;4.577;6.475;11.146;10.508
1490323803;13.665;4.578;6.477;11.220;10.340
1490323808;13.780;4.627;6.480;11.295;10.348
1490323813;13.651;4.572;6.481;10.811;10.496
1490323818;13.663;4.576;6.481;11.150;10.341
1490323823;13.668;4.577;6.485;11.021;10.323
1490323828;13.778;4.626;6.480;11.273;10.420
1490323833;13.666;4.577;6.483;11.163;10.505
1490323838;13.664;4.578;6.478;11.202;10.347
1490323844;13.759;4.621;6.479;11.309;10.342
1490323849;13.662;4.568;6.474;10.864;10.508
1490323854;13.665;4.576;6.488;11.268;10.338
1490323859;13.764;4.565;6.475;11.186;10.347
1490323864;13.781;4.628;6.494;11.455;10.515
1490323869;13.665;4.577;6.480;11.174;10.340
1490323874;13.658;4.566;6.491;11.061;10.334
1490323879;13.778;4.626;6.484;11.254;10.348
1490323884;13.665;4.577;6.487;11.216;10.525
1490323889;13.651;4.570;6.489;11.192;10.360
1490323894;13.778;4.581;6.480;11.114;10.346
1490323899;13.646;4.627;6.483;10.946;10.524
1490323904;13.665;4.577;6.474;11.259;10.327
1490323909;13.649;4.574;6.485;11.399;10.352
1490323914;13.780;4.626;6.485;11.008;10.342
1490323919;13.649;4.570;6.482;10.650;10.511
1490323924;13.662;4.576;6.481;11.263;10.359
1490323929;13.780;4.627;6.475;11.001;10.360
1490323934;13.661;4.623;6.475;11.071;10.506
1490323939;13.650;4.575;6.485;11.270;10.367
1490323944;13.647;4.576;6.478;11.333;10.360
1490323949;13.763;4.619;6.489;11.098;10.321
1490323954;13.663;4.576;6.489;11.059;10.517
1490323960;13.664;4.576;6.478;11.146;10.366
1490323965;13.781;4.626;6.479;11.224;10.361
1490323970;13.663;4.621;6.487;11.268;10.526
1490323975;13.665;4.578;6.484;11.216;10.361
1490323980;13.768;4.564;6.487;11.175;10.359
1490323985;13.758;4.626;6.488;11.155;10.517
1490323990;13.654;4.569;6.495;11.348;10.393
1490323995;13.662;4.575;6.477;11.227;10.349
1490324000;13.771;4.622;6.493;11.161;10.351
1490324005;13.663;4.576;6.481;10.653;10.529
1490324010;13.651;4.573;6.473;11.005;10.349
1490324015;13.778;4.608;6.479;11.196;10.360
1490324020;13.647;4.627;6.476;11.033;10.499
1490324025;13.662;4.576;6.484;11.317;10.358
1490324030;13.648;4.578;6.487;11.268;10.361
1490324035;13.781;4.628;6.480;11.145;10.350
1490324040;13.641;4.571;6.491;10.941;10.496
1490324045;13.662;4.576;6.483;11.145;10.346
1490324050;13.781;4.629;6.476;11.112;10.352
1490324055;13.745;4.623;6.481;10.917;10.513
1490324060;13.665;4.577;6.479;11.014;10.336
1490324065;13.670;4.581;6.481;11.197;10.364
1490324070;13.773;4.625;6.489;11.277;10.335
1490324075;13.651;4.571;6.472;10.874;10.493
1490324081;13.663;4.578;6.481;11.132;10.365
1490324086;13.768;4.623;6.487;11.323;10.349
1490324091;13.654;4.606;6.485;10.913;10.518
1490324096;13.665;4.578;6.478;11.106;10.355
1490324101;13.648;4.577;6.478;11.273;10.356
1490324106;13.760;4.620;6.479;11.204;10.505
1490324111;13.662;4.577;6.478;11.038;10.521
1490324116;13.650;4.570;6.477;11.211;10.355
1490324121;13.778;4.628;6.483;11.309;10.366
1490324126;13.665;4.570;6.489;10.831;10.518
1490324131;13.665;4.577;6.477;11.188;10.346
1490324136;13.775;4.560;6.468;11.270;10.341
1490324141;13.758;4.626;6.479;11.275;10.527
1490324146;13.635;4.571;6.487;11.054;10.377
1490324151;13.667;4.578;6.481;11.264;10.363
1490324156;13.780;4.629;6.487;11.407;10.349
1490324161;13.654;4.580;6.474;11.005;10.526
1490324166;13.665;4.577;6.494;11.251;10.327
1490324171;13.648;4.576;6.476;11.250;10.362
1490324176;13.776;4.618;6.489;11.194;10.425
1490324181;13.663;4.577;6.478;11.103;10.522
1490324186;13.670;4.580;6.482;11.153;10.370
1490324192;13.781;4.628;6.481;11.232;10.359
1490324197;13.666;4.569;6.479;10.890;10.491
1490324202;13.653;4.576;6.472;11.012;10.366
1490324207;13.781;4.575;6.485;11.259;10.346
1490324212;13.779;4.626;6.485;11.168;10.520
1490324217;13.665;4.577;6.482;11.087;10.417
1490324222;13.670;4.581;6.479;11.265;10.371
1490324227;13.781;4.628;6.488;11.129;10.359
1490324232;13.652;4.572;6.478;10.772;10.523
1490324237;13.666;4.580;6.481;11.199;10.299
1490324242;13.768;4.629;6.472;11.181;10.353
1490324247;13.649;4.596;6.485;11.199;10.524
1490324252;13.670;4.580;6.477;11.177;10.357
1490324257;13.713;4.579;6.477;11.217;10.355
1490324262;13.766;4.622;6.485;11.136;10.522
1490324267;13.663;4.577;6.484;11.194;10.537
1490324272;13.650;4.574;6.475;11.176;10.346
1490324277;13.778;4.629;6.463;11.249;10.348
1490324282;13.666;4.575;6.481;11.071;10.521
1490324287;13.665;4.579;6.483;11.201;10.351
1490324292;13.766;4.565;6.476;11.238;10.331
1490324297;13.651;4.627;6.491;10.948;10.519
1490324303;13.651;4.574;6.481;11.327;10.327
1490324308;13.662;4.577;6.488;11.253;10.348
1490324313;13.781;4.628;6.476;11.303;10.348
1490324318;13.666;4.579;6.498;10.978;10.511
1490324323;13.652;4.571;6.473;11.372;10.338
1490324328;13.778;4.598;6.489;11.223;10.341
1490324333;13.635;4.622;6.483;11.234;10.496
1490324338;13.663;4.579;6.486;11.182;10.348
1490324343;13.650;4.578;6.481;11.291;10.338
1490324348;13.781;4.628;6.491;11.290;10.330
1490324353;13.666;4.577;6.489;11.268;10.481
1490324358;13.663;4.577;6.480;11.065;10.352
1490324363;13.772;4.618;6.489;11.292;10.325
1490324368;13.663;4.573;6.478;11.035;10.503
1490324373;13.671;4.580;6.477;11.327;10.322
1490324378;13.665;4.579;6.478;11.106;10.340
1490324383;13.781;4.630;6.482;11.053;10.268
1490324388;13.661;4.578;6.480;10.778;10.514
1490324393;13.665;4.579;6.483;11.220;10.333
1490324398;13.778;4.612;6.470;10.915;10.340
