1490330829;13.655;4.570;6.488;11.341;10.330
1490330834;13.782;4.624;6.476;11.098;10.352
1490330839;13.657;4.560;6.481;10.903;10.517
1490330844;13.667;4.574;6.478;11.405;10.357
1490330849;13.730;4.570;6.485;11.209;10.368
1490330854;13.785;4.627;6.479;11.326;10.522
1490330859;13.645;4.569;6.472;11.287;10.489
1490330865;13.666;4.572;6.479;11.025;10.351
1490330870;13.771;4.619;6.478;11.250;10.341
1490330875;13.668;4.574;6.486;10.632;10.510
1490330880;13.670;4.576;6.476;11.247;10.362
1490330885;13.785;4.577;6.475;11.121;10.352
1490330890;13.651;4.619;6.486;11.185;10.484
1490330895;13.668;4.575;6.473;11.067;10.334
1490330900;13.647;4.567;6.488;11.095;10.330
1490330905;13.782;4.623;6.490;11.160;10.331
1490330910;13.671;4.576;6.473;10.949;10.520
1490330915;13.670;4.577;6.481;11.259;10.353
1490330920;13.785;4.627;6.482;11.201;10.340
1490330925;13.664;4.617;6.484;11.006;10.507
1490330930;13.670;4.572;6.491;11.181;10.335
1490330935;13.650;4.577;6.480;11.161;10.346
1490330940;13.785;4.627;6.480;11.424;10.348
1490330945;13.675;4.567;6.480;10.961;10.507
1490330950;13.670;4.577;6.480;11.221;10.355
1490330955;13.773;4.582;6.482;11.220;10.346
1490330960;13.651;4.628;6.480;11.059;10.473
1490330965;13.672;4.578;6.479;11.201;10.350
1490330970;13.669;4.576;6.476;11.341;10.363
1490330975;13.785;4.628;6.487;10.897;10.357
1490330981;13.670;4.579;6.467;11.238;10.511
1490330986;13.657;4.572;6.478;11.152;10.362
1490330991;13.782;4.624;6.483;11.254;10.356
1490330996;13.654;4.589;6.483;10.832;10.509
1490331001;13.670;4.578;6.475;11.047;10.361
1490331006;13.708;4.579;6.480;11.071;10.354
1490331011;13.785;4.628;6.471;11.310;10.518
1490331016;13.657;4.570;6.487;11.285;10.494
1490331021;13.666;4.576;6.478;11.216;10.364
1490331026;13.772;4.623;6.477;11.347;10.359
1490331031;13.668;4.576;6.493;10.701;10.520
1490331036;13.670;4.578;6.473;11.170;10.361
1490331041;13.785;4.569;6.484;11.308;10.352
1490331046;13.682;4.622;6.488;11.368;10.488
1490331051;13.668;4.577;6.481;11.136;10.325
1490331056;13.653;4.571;6.485;11.093;10.331
1490331061;13.783;4.627;6.472;11.309;10.357
1490331066;13.670;4.578;6.487;10.985;10.509
1490331071;13.669;4.578;6.477;11.354;10.349
1490331076;13.779;4.561;6.475;11.154;10.330
1490331082;13.786;4.629;6.472;11.020;10.513
1490331087;13.647;4.572;6.479;10.863;10.487
1490331092;13.667;4.578;6.481;11.125;10.361
1490331097;13.785;4.628;6.477;11.228;10.355
1490331102;13.658;4.602;6.471;10.901;10.509
1490331107;13.670;4.577;6.479;11.055;10.339
1490331112;13.649;4.577;6.471;11.258;10.353
1490331117;13.779;4.618;6.480;11.343;10.310
1490331122;13.667;4.578;6.477;11.280;10.505
1490331127;13.669;4.578;6.483;11.173;10.347
1490331132;13.785;4.629;6.472;11.174;10.356
1490331137;13.670;4.571;6.474;11.060;10.471
1490331142;13.660;4.577;6.473;11.278;10.355
1490331147;13.785;4.570;6.482;11.231;10.337
1490331152;13.777;4.627;6.479;11.180;10.507
1490331157;13.670;4.578;6.478;11.283;10.471
1490331163;13.669;4.577;6.475;11.223;10.354
1490331168;13.785;4.628;6.484;11.321;10.355
1490331173;13.658;4.574;6.480;10.826;10.504
1490331178;13.675;4.580;6.479;11.173;10.260
1490331183;13.658;4.578;6.481;11.045;10.342
1490331188;13.785;4.629;6.474;11.296;10.347
1490331193;13.670;4.577;6.473;11.333;10.515
1490331198;13.669;4.578;6.477;11.271;10.361
1490331203;13.773;4.625;6.482;11.297;10.346
1490331208;13.668;4.569;6.487;11.173;10.510
1490331213;13.659;4.574;6.482;11.310;10.322
1490331218;13.782;4.573;6.486;11.187;10.317
1490331223;13.773;4.625;6.487;10.948;10.495
1490331228;13.667;4.577;6.487;11.286;10.414
1490331233;13.669;4.578;6.484;11.235;10.347
1490331238;13.785;4.627;6.479;11.462;10.347
1490331243;13.644;4.572;6.481;10.441;10.493
1490331248;13.667;4.578;6.479;11.190;10.347
1490331253;13.767;4.597;6.483;11.372;10.353
1490331258;13.649;4.626;6.482;11.272;10.515
1490331263;13.670;4.578;6.488;11.238;10.332
1490331268;13.656;4.579;6.483;11.187;10.362
1490331274;13.773;4.624;6.486;11.162;10.321
1490331279;13.659;4.564;6.486;10.807;10.506
1490331284;13.669;4.573;6.483;11.004;10.313
1490331289;13.783;4.607;6.484;11.286;10.342
1490331294;13.670;4.628;6.491;11.147;10.508
1490331299;13.670;4.578;6.491;11.198;10.321
1490331304;13.667;4.579;6.484;11.221;10.358
1490331309;13.771;4.623;6.490;11.084;10.344
1490331314;13.667;4.577;6.488;11.466;10.482
1490331319;13.666;4.578;6.485;11.170;10.358
1490331324;13.785;4.629;6.484;11.189;10.352
1490331329;13.670;4.569;6.495;11.161;10.504
1490331334;13.670;4.577;6.486;11.173;10.356
1490331339;13.704;4.572;6.495;11.114;10.336
1490331344;13.782;4.629;6.477;11.440;10.334
1490331349;13.659;4.575;6.484;10.903;10.511
1490331354;13.670;4.577;6.479;11.257;10.351
1490331359;13.785;4.628;6.483;11.149;10.348
1490331364;13.651;4.621;6.486;11.218;10.502
1490331369;13.646;4.572;6.474;11.264;10.327
1490331374;13.650;4.576;6.488;11.099;10.351
1490331379;13.773;4.622;6.483;11.160;10.330
1490331385;13.668;4.578;6.479;11.172;10.513
1490331390;13.670;4.578;6.483;11.205;10.344
1490331395;13.785;4.630;6.479;11.279;10.348
1490331400;13.670;4.565;6.476;10.967;10.469
1490331405;13.667;4.576;6.474;11.170;10.346
1490331410;13.756;4.566;6.481;11.322;10.343
1490331415;13.783;4.627;6.483;11.185;10.512
1490331420;13.670;4.577;6.482;11.043;10.508
1490331425;13.669;4.577;6.460;11.288;10.349
1490331430;13.785;4.628;6.481;11.226;10.332
1490331435;13.668;4.570;6.489;11.097;10.505
1490331440;13.656;4.572;6.476;11.084;10.340
1490331445;13.782;4.569;6.472;11.126;10.352
1490331450;13.775;4.628;6.478;11.095;10.516
1490331455;13.670;4.576;6.479;11.157;10.368
1490331460;13.669;4.577;6.480;11.264;10.316
1490331465;13.771;4.626;6.485;11.092;10.342
1490331470;13.658;4.571;6.475;10.473;10.487
1490331475;13.666;4.577;6.475;11.263;10.357
1490331480;13.781;4.629;6.489;11.361;10.342
1490331485;13.657;4.612;6.472;11.202;10.503
1490331490;13.670;4.580;6.479;11.173;10.340
1490331495;13.639;4.573;6.470;11.153;10.339
1490331501;13.783;4.628;6.490;11.239;10.424
1490331506;13.668;4.578;6.478;11.291;10.503
1490331511;13.669;4.579;6.483;11.166;10.324
1490331516;13.783;4.629;6.477;11.332;10.339
1490331521;13.670;4.572;6.472;10.918;10.515
1490331526;13.659;4.573;6.471;11.182;10.326
1490331531;13.782;4.570;6.479;11.256;10.314
1490331536;13.750;4.629;6.487;11.399;10.497
1490331541;13.670;4.580;6.478;11.147;10.391
1490331546;13.669;4.580;6.481;11.318;10.358
1490331551;13.785;4.630;6.489;11.295;10.337
1490331556;13.655;4.572;6.492;10.767;10.489
1490331561;13.667;4.578;6.477;11.161;10.350
1490331566;13.771;4.598;6.493;11.185;10.352
1490331571;13.651;4.629;6.483;10.758;10.503
1490331576;13.670;4.580;6.477;11.247;10.322
1490331581;13.655;4.580;6.484;11.220;10.353
1490331586;13.781;4.623;6.484;11.492;10.294
1490331591;13.668;4.579;6.484;11.068;10.504
1490331596;13.661;4.577;6.483;11.064;10.359
1490331601;13.783;4.579;6.484;11.203;10.345
