1490381229;13.589;4.570;6.484;10.914;10.432
1490381234;13.588;4.570;6.491;10.930;10.439
1490381239;13.731;4.626;6.493;11.416;10.443
1490381244;13.614;4.575;6.490;11.487;10.581
1490381249;13.613;4.576;6.501;11.054;10.466
1490381254;13.734;4.629;6.498;11.182;10.467
1490381259;13.606;4.558;6.494;11.551;10.578
1490381264;13.597;4.568;6.493;11.267;10.439
1490381269;13.717;4.572;6.496;11.047;10.461
1490381274;13.734;4.627;6.490;10.645;10.585
1490381279;13.613;4.578;6.480;11.173;10.448
1490381284;13.619;4.580;6.494;11.388;10.473
1490381289;13.734;4.628;6.492;11.201;10.422
1490381294;13.611;4.565;6.513;10.853;10.576
1490381299;13.610;4.575;6.482;11.008;10.463
1490381304;13.734;4.583;6.494;11.243;10.461
1490381310;13.594;4.627;6.488;10.777;10.590
1490381315;13.613;4.575;6.486;11.140;10.447
1490381320;13.607;4.576;6.492;11.264;10.452
1490381325;13.721;4.626;6.493;10.647;10.412
1490381330;13.612;4.575;6.496;11.480;10.593
1490381335;13.613;4.576;6.486;11.329;10.469
1490381340;13.734;4.627;6.489;11.227;10.475
1490381345;13.595;4.576;6.490;10.940;10.588
1490381350;13.618;4.579;6.487;11.218;10.446
1490381355;13.719;4.564;6.488;11.233;10.455
1490381360;13.581;4.622;6.494;11.219;10.577
1490381365;13.611;4.575;6.489;11.184;10.429
1490381370;13.612;4.576;6.493;11.599;10.454
1490381375;13.733;4.628;6.491;10.638;10.462
1490381380;13.605;4.567;6.476;10.833;10.577
1490381385;13.598;4.572;6.492;11.264;10.446
1490381390;13.716;4.620;6.491;11.112;10.432
1490381395;13.594;4.607;6.493;11.132;10.591
1490381400;13.613;4.576;6.482;11.271;10.462
1490381405;13.622;4.578;6.495;11.042;10.458
1490381410;13.733;4.626;6.496;10.672;10.516
1490381415;13.586;4.572;6.502;11.352;10.516
1490381421;13.600;4.564;6.492;11.013;10.448
1490381426;13.732;4.627;6.499;11.198;10.461
1490381431;13.614;4.569;6.492;10.704;10.582
1490381436;13.614;4.577;6.490;11.519;10.463
1490381441;13.734;4.571;6.496;11.087;10.469
1490381446;13.691;4.623;6.510;10.937;10.569
1490381451;13.612;4.574;6.495;11.195;10.413
1490381456;13.610;4.577;6.489;11.318;10.465
1490381461;13.734;4.629;6.497;10.779;10.450
1490381466;13.614;4.577;6.495;10.773;10.595
1490381471;13.613;4.578;6.493;11.013;10.467
1490381476;13.734;4.629;6.494;11.375;10.427
1490381481;13.601;4.617;6.495;11.549;10.578
1490381486;13.612;4.575;6.503;11.304;10.469
1490381491;13.596;4.578;6.505;11.424;10.464
1490381496;13.734;4.629;6.493;10.869;10.481
1490381501;13.614;4.578;6.495;11.464;10.589
1490381506;13.613;4.579;6.504;10.973;10.475
1490381511;13.719;4.621;6.493;11.306;10.452
1490381516;13.579;4.577;6.496;10.872;10.594
1490381521;13.614;4.578;6.501;10.972;10.464
1490381526;13.735;4.574;6.505;11.256;10.477
1490381532;13.602;4.629;6.493;11.406;10.590
1490381537;13.614;4.578;6.488;11.505;10.451
1490381542;13.600;4.574;6.487;11.220;10.460
1490381547;13.721;4.623;6.498;10.679;10.455
1490381552;13.611;4.579;6.487;10.968;10.591
1490381557;13.614;4.579;6.504;11.009;10.478
1490381562;13.734;4.630;6.498;11.175;10.472
1490381567;13.611;4.630;6.491;11.238;10.595
1490381572;13.605;4.569;6.493;10.929;10.411
1490381577;13.598;4.577;6.502;11.334;10.482
1490381582;13.731;4.629;6.494;10.748;10.547
1490381587;13.614;4.580;6.499;11.350;10.601
1490381592;13.614;4.579;6.491;11.258;10.479
1490381597;13.735;4.632;6.489;11.327;10.472
1490381602;13.614;4.571;6.524;10.952;10.585
1490381607;13.605;4.575;6.489;11.228;10.447
1490381612;13.732;4.575;6.497;11.443;10.470
1490381617;13.595;4.629;6.495;10.645;10.592
1490381622;13.614;4.580;6.487;11.419;10.452
1490381627;13.619;4.583;6.487;11.372;10.475
1490381632;13.735;4.630;6.493;10.642;10.422
1490381638;13.603;4.575;6.483;11.353;10.597
1490381643;13.617;4.582;6.492;11.335;10.473
1490381648;13.734;4.631;6.494;11.316;10.466
1490381653;13.615;4.573;6.488;10.800;10.604
1490381658;13.614;4.581;6.503;10.902;10.475
1490381663;13.735;4.574;6.493;11.207;10.463
1490381668;13.643;4.626;6.496;10.954;10.593
1490381673;13.617;4.582;6.500;11.098;10.573
1490381678;13.613;4.581;6.486;11.207;10.472
1490381683;13.735;4.633;6.495;10.754;10.471
1490381688;13.606;4.578;6.501;11.374;10.588
1490381693;13.614;4.580;6.487;11.357;10.468
1490381698;13.719;4.567;6.489;11.117;10.455
1490381703;13.591;4.626;6.492;11.053;10.591
1490381708;13.605;4.580;6.493;11.215;10.369
1490381713;13.599;4.576;6.495;11.323;10.465
1490381718;13.734;4.634;6.487;10.673;10.441
1490381723;13.615;4.582;6.486;10.995;10.589
1490381728;13.614;4.580;6.495;10.908;10.473
1490381733;13.735;4.633;6.491;11.365;10.468
1490381738;13.600;4.578;6.493;11.177;10.590
1490381743;13.600;4.575;6.492;11.318;10.467
1490381748;13.645;4.580;6.483;11.182;10.471
1490381754;13.735;4.633;6.489;10.641;10.482
1490381759;13.615;4.581;6.495;11.157;10.560
1490381764;13.614;4.581;6.483;11.577;10.470
1490381769;13.720;4.627;6.490;11.349;10.464
1490381774;13.600;4.570;6.488;10.891;10.586
1490381779;13.612;4.580;6.504;11.152;10.470
1490381784;13.735;4.573;6.478;10.987;10.471
1490381789;13.648;4.632;6.489;10.702;10.603
1490381794;13.615;4.583;6.497;11.398;10.454
1490381799;13.598;4.575;6.495;11.086;10.435
1490381804;13.716;4.625;6.498;10.983;10.445
1490381809;13.613;4.582;6.503;11.497;10.590
1490381814;13.615;4.582;6.484;11.424;10.469
1490381819;13.735;4.632;6.490;11.336;10.471
1490381824;13.608;4.612;6.487;11.127;10.595
1490381829;13.587;4.575;6.500;10.993;10.437
1490381834;13.590;4.567;6.495;11.276;10.436
1490381839;13.732;4.630;6.492;11.097;10.481
1490381844;13.616;4.582;6.482;11.144;10.590
1490381849;13.614;4.580;6.478;11.259;10.478
1490381854;13.735;4.630;6.486;11.387;10.467
1490381859;13.616;4.572;6.516;11.319;10.584
1490381864;13.613;4.578;6.488;11.268;10.441
1490381870;13.732;4.570;6.480;11.130;10.462
1490381875;13.602;4.630;6.490;10.713;10.598
1490381880;13.616;4.581;6.501;11.215;10.451
1490381885;13.610;4.580;6.500;11.101;10.473
1490381890;13.735;4.631;6.491;11.243;10.412
1490381895;13.612;4.579;6.492;11.155;10.585
1490381900;13.603;4.578;6.500;11.423;10.473
1490381905;13.735;4.631;6.495;11.063;10.474
1490381910;13.616;4.571;6.489;10.794;10.592
1490381915;13.615;4.580;6.487;11.362;10.469
1490381920;13.735;4.575;6.487;11.141;10.462
1490381925;13.720;4.626;6.490;10.743;10.603
1490381930;13.602;4.576;6.479;11.245;10.441
1490381935;13.614;4.580;6.494;11.332;10.468
1490381940;13.735;4.630;6.493;11.270;10.467
1490381945;13.616;4.580;6.488;10.866;10.605
1490381950;13.616;4.581;6.496;11.255;10.473
1490381955;13.723;4.604;6.495;11.041;10.471
1490381960;13.720;4.625;6.493;10.856;10.559
1490381965;13.613;4.582;6.479;11.563;10.568
1490381970;13.615;4.581;6.496;11.491;10.472
1490381975;13.735;4.630;6.485;11.280;10.478
1490381980;13.616;4.577;6.493;10.833;10.595
1490381986;13.605;4.576;6.502;11.382;10.416
1490381991;13.720;4.573;6.494;11.336;10.447
1490381996;13.593;4.630;6.487;10.748;10.602
1490382001;13.616;4.580;6.495;11.202;10.446
