1490352427;13.749;4.631;6.493;11.289;10.417
1490352432;13.627;4.591;6.491;11.079;10.559
1490352437;13.618;4.575;6.492;11.456;10.405
1490352442;13.665;4.579;6.484;11.292;10.410
1490352447;13.734;4.624;6.493;11.278;10.556
1490352452;13.627;4.579;6.487;11.247;10.583
1490352457;13.629;4.581;6.493;11.416;10.414
1490352462;13.749;4.633;6.495;11.458;10.421
1490352467;13.586;4.613;6.493;10.890;10.556
1490352473;13.627;4.581;6.480;11.156;10.394
1490352478;13.606;4.577;6.485;11.484;10.401
1490352483;13.746;4.634;6.492;11.463;10.391
1490352488;13.630;4.574;6.486;11.498;10.565
1490352493;13.630;4.583;6.487;11.239;10.410
1490352498;13.749;4.628;6.484;11.277;10.393
1490352503;13.628;4.573;6.494;11.045;10.559
1490352508;13.626;4.576;6.497;11.354;10.400
1490352513;13.746;4.578;6.497;11.629;10.413
1490352518;13.710;4.636;6.494;10.642;10.558
1490352523;13.630;4.584;6.489;11.235;10.393
1490352528;13.628;4.584;6.485;11.189;10.387
1490352533;13.745;4.634;6.496;11.190;10.406
1490352538;13.630;4.582;6.489;11.359;10.550
1490352543;13.626;4.583;6.502;11.344;10.414
1490352548;13.749;4.635;6.493;11.321;10.406
1490352553;13.624;4.586;6.495;10.591;10.556
1490352558;13.630;4.585;6.492;10.887;10.398
1490352563;13.674;4.581;6.485;11.232;10.404
1490352568;13.749;4.636;6.492;10.688;10.547
1490352573;13.618;4.583;6.505;11.172;10.559
1490352578;13.635;4.586;6.500;11.449;10.418
1490352583;13.749;4.635;6.482;11.304;10.405
1490352589;13.630;4.574;6.504;10.999;10.557
1490352594;13.616;4.576;6.496;11.485;10.401
1490352599;13.746;4.577;6.488;11.456;10.406
1490352604;13.596;4.627;6.484;10.908;10.552
1490352609;13.627;4.583;6.478;11.583;10.396
1490352614;13.628;4.583;6.497;11.155;10.406
1490352619;13.749;4.634;6.493;10.673;10.391
1490352624;13.614;4.578;6.485;11.174;10.560
1490352629;13.627;4.583;6.502;11.257;10.413
1490352634;13.736;4.630;6.476;11.492;10.393
1490352639;13.627;4.577;6.485;10.598;10.565
1490352644;13.630;4.583;6.487;11.193;10.417
1490352649;13.687;4.581;6.501;11.389;10.413
1490352654;13.728;4.627;6.489;10.722;10.546
1490352659;13.631;4.580;6.486;11.344;10.541
1490352664;13.621;4.578;6.496;11.178;10.392
1490352669;13.746;4.631;6.488;11.061;10.405
1490352674;13.630;4.583;6.494;11.022;10.558
1490352679;13.629;4.583;6.477;11.276;10.414
1490352684;13.745;4.622;6.487;11.223;10.400
1490352689;13.612;4.614;6.489;10.595;10.567
1490352694;13.624;4.573;6.492;11.333;10.388
1490352699;13.609;4.581;6.486;11.472;10.413
1490352705;13.748;4.634;6.488;10.632;10.438
1490352710;13.630;4.584;6.495;11.284;10.571
1490352715;13.629;4.584;6.493;11.198;10.384
1490352720;13.746;4.633;6.484;11.164;10.397
1490352725;13.630;4.577;6.498;11.166;10.562
1490352730;13.626;4.581;6.489;11.071;10.412
1490352735;13.748;4.574;6.495;11.267;10.417
1490352740;13.659;4.633;6.487;10.636;10.562
1490352745;13.630;4.582;6.492;10.991;10.485
1490352750;13.614;4.580;6.499;11.429;10.408
1490352755;13.748;4.633;6.483;11.551;10.380
1490352760;13.618;4.581;6.493;10.968;10.554
1490352765;13.630;4.582;6.502;11.006;10.414
1490352770;13.748;4.577;6.478;11.196;10.414
1490352775;13.610;4.633;6.495;10.645;10.570
1490352780;13.615;4.576;6.490;11.351;10.391
1490352785;13.614;4.581;6.483;11.315;10.411
1490352790;13.735;4.627;6.484;10.727;10.390
1490352795;13.627;4.582;6.501;11.121;10.569
1490352800;13.629;4.580;6.496;11.388;10.416
1490352805;13.748;4.632;6.488;11.491;10.410
1490352810;13.615;4.568;6.486;10.944;10.561
1490352816;13.626;4.580;6.479;11.094;10.409
1490352821;13.706;4.571;6.499;11.351;10.414
1490352826;13.745;4.631;6.491;10.657;10.558
1490352831;13.629;4.580;6.485;11.226;10.467
1490352836;13.628;4.579;6.489;11.136;10.417
1490352841;13.734;4.625;6.488;11.464;10.391
1490352846;13.627;4.576;6.489;10.641;10.562
1490352851;13.619;4.577;6.501;11.265;10.395
1490352856;13.745;4.571;6.495;11.108;10.412
1490352861;13.638;4.625;6.498;11.060;10.542
1490352866;13.631;4.581;6.488;11.013;10.558
1490352871;13.629;4.581;6.489;11.191;10.411
1490352876;13.748;4.631;6.485;11.302;10.413
1490352881;13.628;4.570;6.491;10.830;10.544
1490352886;13.626;4.578;6.485;11.183;10.412
1490352891;13.748;4.573;6.494;11.235;10.392
1490352896;13.683;4.629;6.489;11.066;10.559
1490352901;13.629;4.579;6.481;11.568;10.378
1490352906;13.628;4.581;6.478;11.155;10.416
1490352911;13.749;4.630;6.495;10.643;10.386
1490352916;13.615;4.576;6.493;10.773;10.566
1490352921;13.629;4.579;6.490;11.117;10.363
1490352927;13.741;4.629;6.490;11.225;10.403
1490352932;13.625;4.583;6.492;10.590;10.558
1490352937;13.629;4.578;6.482;11.266;10.411
1490352942;13.662;4.579;6.480;11.404;10.414
1490352947;13.735;4.623;6.492;10.701;10.562
1490352952;13.627;4.578;6.495;11.399;10.554
1490352957;13.614;4.573;6.477;11.441;10.404
1490352962;13.748;4.628;6.493;11.407;10.408
1490352967;13.629;4.573;6.491;11.220;10.567
1490352972;13.634;4.581;6.494;11.213;10.378
1490352977;13.614;4.570;6.490;11.438;10.396
1490352982;13.746;4.628;6.490;10.684;10.386
1490352987;13.617;4.574;6.490;11.510;10.564
1490352992;13.626;4.577;6.489;11.152;10.411
1490352997;13.748;4.629;6.483;11.121;10.411
1490353002;13.629;4.570;6.487;10.616;10.560
1490353007;13.612;4.569;6.489;10.903;10.398
1490353012;13.745;4.569;6.477;11.250;10.403
1490353017;13.633;4.622;6.495;10.892;10.554
1490353022;13.626;4.577;6.487;11.134;10.384
1490353027;13.617;4.573;6.498;11.288;10.405
1490353032;13.745;4.627;6.494;10.697;10.384
1490353038;13.628;4.576;6.484;11.118;10.541
1490353043;13.626;4.574;6.499;11.353;10.405
1490353048;13.718;4.621;6.493;11.357;10.388
1490353053;13.625;4.583;6.491;11.008;10.550
1490353058;13.628;4.577;6.489;11.365;10.405
1490353063;13.665;4.576;6.501;11.296;10.412
1490353068;13.747;4.628;6.485;10.740;10.508
1490353073;13.625;4.575;6.485;11.210;10.581
1490353078;13.626;4.571;6.493;11.292;10.386
1490353083;13.745;4.628;6.490;11.319;10.405
1490353088;13.629;4.573;6.497;10.932;10.570
1490353093;13.628;4.577;6.500;11.123;10.409
1490353098;13.748;4.570;6.484;10.919;10.411
1490353103;13.594;4.622;6.482;11.186;10.565
1490353108;13.626;4.577;6.492;11.249;10.360
1490353113;13.623;4.576;6.497;11.452;10.411
1490353118;13.748;4.630;6.484;10.701;10.383
1490353123;13.629;4.576;6.489;10.659;10.567
1490353128;13.628;4.577;6.499;11.281;10.413
1490353133;13.733;4.622;6.501;11.252;10.396
1490353138;13.625;4.586;6.485;10.552;10.551
1490353143;13.619;4.576;6.497;11.411;10.382
1490353148;13.622;4.577;6.483;11.138;10.413
1490353154;13.748;4.629;6.494;10.689;10.459
1490353159;13.629;4.578;6.497;11.513;10.557
1490353164;13.607;4.571;6.493;11.194;10.387
1490353169;13.745;4.627;6.490;11.221;10.410
1490353174;13.614;4.566;6.500;10.821;10.560
1490353179;13.626;4.577;6.489;11.303;10.417
1490353184;13.748;4.569;6.487;11.305;10.413
1490353189;13.612;4.629;6.482;10.669;10.560
1490353194;13.623;4.571;6.482;11.417;10.377
1490353199;13.621;4.578;6.485;11.073;10.410
