1490392029;13.652;4.578;6.479;11.359;10.409
1490392034;13.643;4.580;6.489;11.192;10.404
1490392039;13.771;4.630;6.482;11.282;10.572
1490392044;13.660;4.570;6.488;11.181;10.585
1490392049;13.637;4.572;6.490;11.131;10.382
1490392054;13.757;4.623;6.476;11.174;10.391
1490392059;13.653;4.571;6.496;10.856;10.571
1490392064;13.655;4.580;6.480;11.387;10.404
1490392069;13.751;4.577;6.479;11.238;10.409
1490392074;13.771;4.629;6.482;11.048;10.579
1490392079;13.643;4.574;6.481;11.310;10.514
1490392084;13.640;4.575;6.481;11.138;10.386
1490392089;13.769;4.581;6.480;11.228;10.399
1490392094;13.636;4.629;6.490;11.240;10.584
1490392099;13.656;4.578;6.482;11.162;10.394
1490392104;13.647;4.579;6.487;11.108;10.401
1490392109;13.772;4.630;6.495;11.075;10.388
1490392114;13.639;4.573;6.498;11.246;10.546
1490392119;13.652;4.579;6.483;11.159;10.397
1490392125;13.772;4.628;6.493;11.025;10.406
1490392130;13.656;4.570;6.488;10.569;10.574
1490392135;13.655;4.579;6.489;11.380;10.404
1490392140;13.759;4.575;6.480;11.124;10.397
1490392145;13.735;4.623;6.484;11.043;10.529
1490392150;13.651;4.578;6.477;11.230;10.365
1490392155;13.655;4.578;6.491;11.255;10.402
1490392160;13.772;4.629;6.490;11.421;10.400
1490392165;13.656;4.579;6.492;10.912;10.568
1490392170;13.656;4.578;6.478;11.176;10.399
1490392175;13.758;4.589;6.485;11.242;10.385
1490392180;13.623;4.627;6.488;10.600;10.565
1490392185;13.656;4.580;6.486;11.247;10.388
1490392190;13.650;4.578;6.487;11.189;10.400
1490392195;13.773;4.629;6.482;10.974;10.384
1490392200;13.656;4.579;6.479;10.819;10.563
1490392205;13.656;4.578;6.476;11.155;10.345
1490392210;13.758;4.622;6.482;11.383;10.397
1490392215;13.641;4.628;6.485;10.987;10.586
1490392220;13.661;4.580;6.481;11.088;10.400
1490392225;13.655;4.580;6.487;11.524;10.406
1490392230;13.773;4.629;6.490;10.915;10.392
1490392236;13.656;4.578;6.485;11.235;10.572
1490392241;13.641;4.574;6.480;11.230;10.377
1490392246;13.770;4.628;6.484;11.254;10.399
1490392251;13.657;4.572;6.480;10.558;10.585
1490392256;13.657;4.578;6.479;11.351;10.402
1490392261;13.691;4.578;6.492;11.260;10.398
1490392266;13.773;4.631;6.485;10.939;10.565
1490392271;13.631;4.572;6.492;11.264;10.530
1490392276;13.653;4.576;6.491;11.326;10.398
1490392281;13.773;4.629;6.495;11.228;10.405
1490392286;13.657;4.575;6.485;11.056;10.559
1490392291;13.656;4.580;6.483;11.056;10.401
1490392296;13.773;4.572;6.485;11.113;10.411
1490392301;13.723;4.622;6.507;11.426;10.532
1490392306;13.654;4.578;6.491;11.372;10.447
1490392311;13.656;4.579;6.494;11.366;10.401
1490392316;13.773;4.628;6.495;11.230;10.398
1490392321;13.657;4.579;6.488;10.930;10.560
1490392326;13.657;4.580;6.488;11.169;10.403
1490392331;13.773;4.625;6.497;11.121;10.353
1490392336;13.626;4.627;6.489;10.751;10.577
1490392341;13.656;4.579;6.490;11.352;10.401
1490392346;13.641;4.579;6.484;11.098;10.405
1490392352;13.774;4.631;6.481;11.076;10.418
1490392357;13.657;4.579;6.483;11.395;10.565
1490392362;13.656;4.578;6.488;11.278;10.397
1490392367;13.758;4.623;6.478;11.182;10.398
1490392372;13.655;4.571;6.487;10.824;10.584
1490392377;13.657;4.579;6.479;11.093;10.402
1490392382;13.704;4.576;6.493;11.142;10.401
1490392387;13.774;4.629;6.490;11.283;10.538
1490392392;13.657;4.580;6.482;11.020;10.572
1490392397;13.640;4.572;6.498;11.390;10.377
1490392402;13.771;4.628;6.491;11.262;10.407
1490392407;13.657;4.575;6.495;10.788;10.575
1490392412;13.657;4.580;6.492;11.328;10.406
1490392417;13.774;4.571;6.482;11.101;10.414
1490392422;13.774;4.629;6.480;10.932;10.390
1490392427;13.640;4.572;6.505;11.207;10.531
1490392432;13.655;4.577;6.483;11.150;10.401
1490392437;13.773;4.628;6.485;11.251;10.403
1490392442;13.658;4.569;6.489;10.640;10.583
1490392447;13.657;4.578;6.484;11.174;10.400
1490392452;13.774;4.577;6.488;11.215;10.401
1490392457;13.746;4.629;6.489;10.951;10.550
1490392462;13.659;4.575;6.491;11.015;10.401
1490392468;13.656;4.578;6.489;11.409;10.402
1490392473;13.774;4.631;6.493;11.231;10.400
1490392478;13.658;4.579;6.491;10.447;10.567
1490392483;13.657;4.578;6.496;11.196;10.405
1490392488;13.774;4.618;6.483;11.198;10.378
1490392493;13.626;4.624;6.491;10.554;10.557
1490392498;13.656;4.579;6.490;11.311;10.383
1490392503;13.645;4.578;6.492;11.304;10.400
1490392508;13.774;4.630;6.492;11.267;10.372
1490392513;13.658;4.580;6.483;11.023;10.567
1490392518;13.663;4.581;6.490;11.269;10.403
1490392523;13.759;4.624;6.490;11.242;10.385
1490392528;13.615;4.570;6.508;11.074;10.562
1490392533;13.647;4.575;6.485;11.315;10.395
1490392538;13.669;4.578;6.479;11.063;10.392
1490392543;13.774;4.630;6.488;10.900;10.513
1490392548;13.658;4.580;6.491;11.249;10.572
1490392553;13.657;4.580;6.496;11.508;10.391
1490392558;13.767;4.618;6.499;11.306;10.377
1490392563;13.647;4.565;6.480;10.971;10.564
1490392568;13.657;4.577;6.493;11.438;10.404
1490392573;13.774;4.571;6.479;11.178;10.396
1490392578;13.745;4.629;6.493;11.035;10.578
1490392583;13.658;4.579;6.484;11.316;10.370
1490392589;13.657;4.579;6.495;11.246;10.382
1490392594;13.759;4.624;6.495;11.272;10.403
1490392599;13.653;4.578;6.490;10.724;10.568
1490392604;13.658;4.578;6.489;11.191;10.402
1490392609;13.774;4.583;6.498;11.082;10.400
1490392614;13.639;4.628;6.498;11.061;10.561
1490392619;13.658;4.578;6.489;11.223;10.351
1490392624;13.647;4.577;6.482;11.194;10.407
1490392629;13.772;4.627;6.487;11.243;10.397
1490392634;13.658;4.578;6.490;10.962;10.580
1490392639;13.658;4.577;6.487;11.211;10.400
1490392644;13.774;4.629;6.492;11.334;10.401
1490392649;13.639;4.612;6.489;10.558;10.563
1490392654;13.651;4.574;6.501;11.394;10.400
1490392659;13.638;4.579;6.494;11.180;10.399
1490392664;13.774;4.629;6.489;10.978;10.379
1490392669;13.659;4.578;6.482;11.379;10.560
1490392674;13.657;4.579;6.496;11.278;10.402
1490392679;13.775;4.629;6.486;11.090;10.402
1490392684;13.647;4.564;6.490;10.904;10.553
1490392689;13.656;4.577;6.487;11.115;10.407
1490392694;13.705;4.577;6.490;11.177;10.405
1490392700;13.775;4.629;6.484;11.200;10.566
1490392705;13.663;4.570;6.483;10.919;10.571
1490392710;13.658;4.579;6.487;11.263;10.406
1490392715;13.760;4.593;6.498;11.108;10.376
1490392720;13.637;4.627;6.482;10.827;10.570
1490392725;13.658;4.579;6.484;11.327;10.392
1490392730;13.652;4.577;6.489;11.168;10.402
1490392735;13.775;4.628;6.495;11.312;10.367
1490392740;13.659;4.579;6.483;11.335;10.563
1490392745;13.656;4.569;6.486;11.226;10.379
1490392750;13.772;4.628;6.487;11.083;10.405
1490392755;13.654;4.605;6.485;11.070;10.583
1490392760;13.658;4.577;6.492;11.046;10.406
1490392765;13.640;4.577;6.472;11.149;10.405
1490392770;13.775;4.629;6.483;11.142;10.401
1490392775;13.659;4.580;6.495;11.226;10.539
1490392780;13.656;4.578;6.481;11.255;10.391
1490392785;13.775;4.628;6.483;11.402;10.401
1490392790;13.659;4.570;6.484;10.839;10.571
1490392795;13.659;4.581;6.480;11.185;10.404
1490392800;13.713;4.576;6.482;11.326;10.399
