1490316429;13.652;4.578;6.491;11.325;10.508
1490316434;13.664;4.584;6.481;11.067;10.357
1490316439;13.777;4.633;6.482;11.354;10.354
1490316444;13.659;4.571;6.521;10.924;10.505
1490316449;13.659;4.581;6.470;11.297;10.352
1490316454;13.775;4.580;6.481;11.141;10.351
1490316459;13.765;4.627;6.489;11.313;10.487
1490316464;13.659;4.581;6.471;10.963;10.441
1490316469;13.661;4.583;6.481;11.336;10.355
1490316474;13.778;4.634;6.491;11.321;10.249
1490316480;13.658;4.581;6.483;10.672;10.515
1490316485;13.661;4.584;6.478;11.294;10.347
1490316490;13.743;4.580;6.480;11.250;10.334
1490316495;13.640;4.632;6.470;11.434;10.503
1490316500;13.662;4.581;6.478;11.261;10.346
1490316505;13.653;4.580;6.479;11.242;10.344
1490316510;13.765;4.627;6.485;10.818;10.328
1490316515;13.658;4.582;6.478;10.714;10.533
1490316520;13.666;4.579;6.487;11.203;10.355
1490316525;13.760;4.584;6.483;11.114;10.354
1490316530;13.662;4.633;6.474;10.894;10.523
1490316535;13.661;4.583;6.482;11.170;10.323
1490316540;13.645;4.577;6.472;11.227;10.347
1490316545;13.775;4.632;6.475;11.221;10.328
1490316550;13.661;4.581;6.490;11.198;10.514
1490316555;13.658;4.579;6.486;11.059;10.332
1490316560;13.763;4.626;6.483;11.126;10.346
1490316565;13.659;4.574;6.477;11.043;10.522
1490316570;13.647;4.575;6.485;11.262;10.336
1490316575;13.708;4.578;6.475;11.268;10.346
1490316580;13.777;4.631;6.476;11.388;10.510
1490316585;13.662;4.581;6.483;11.248;10.449
1490316590;13.651;4.581;6.479;10.987;10.343
1490316596;13.778;4.633;6.477;11.341;10.343
1490316601;13.647;4.573;6.489;11.196;10.491
1490316606;13.659;4.580;6.487;11.172;10.352
1490316611;13.778;4.587;6.485;11.068;10.342
1490316616;13.643;4.631;6.485;11.012;10.503
1490316621;13.652;4.576;6.479;11.351;10.318
1490316626;13.651;4.581;6.487;11.234;10.347
1490316631;13.777;4.629;6.501;11.092;10.308
1490316636;13.659;4.580;6.492;11.100;10.498
1490316641;13.661;4.579;6.487;11.246;10.348
1490316646;13.775;4.624;6.481;11.094;10.347
1490316651;13.735;4.626;6.495;11.211;10.489
1490316656;13.659;4.581;6.486;11.231;10.322
1490316661;13.660;4.580;6.476;11.283;10.266
1490316666;13.768;4.630;6.478;11.160;10.342
1490316671;13.661;4.579;6.487;11.029;10.521
1490316676;13.667;4.582;6.479;11.208;10.334
1490316681;13.771;4.623;6.480;11.080;10.337
1490316686;13.643;4.597;6.490;11.102;10.499
1490316691;13.662;4.578;6.483;11.125;10.350
1490316696;13.646;4.577;6.477;11.214;10.349
1490316701;13.775;4.631;6.479;10.885;10.375
1490316706;13.661;4.580;6.483;11.162;10.512
1490316712;13.659;4.578;6.484;11.379;10.295
1490316717;13.773;4.628;6.478;11.336;10.348
1490316722;13.657;4.574;6.478;11.157;10.505
1490316727;13.661;4.578;6.476;11.259;10.350
1490316732;13.775;4.579;6.484;11.268;10.349
1490316737;13.643;4.630;6.475;10.959;10.508
1490316742;13.661;4.578;6.474;11.039;10.332
1490316747;13.664;4.579;6.480;11.236;10.352
1490316752;13.778;4.630;6.476;11.351;10.328
1490316757;13.644;4.566;6.485;11.061;10.495
1490316762;13.659;4.577;6.475;11.051;10.350
1490316767;13.739;4.579;6.482;11.196;10.353
1490316772;13.777;4.631;6.484;11.234;10.516
1490316777;13.662;4.566;6.495;11.300;10.387
1490316782;13.649;4.578;6.483;11.217;10.348
1490316787;13.762;4.621;6.486;11.268;10.331
1490316792;13.659;4.578;6.489;10.912;10.516
1490316797;13.627;4.566;6.483;11.129;10.320
1490316802;13.775;4.593;6.498;11.071;10.338
1490316807;13.643;4.628;6.490;11.337;10.509
1490316812;13.653;4.574;6.487;11.264;10.322
1490316817;13.645;4.580;6.476;11.096;10.358
1490316822;13.778;4.630;6.475;11.357;10.327
1490316828;13.662;4.577;6.474;11.430;10.490
1490316833;13.659;4.578;6.479;11.197;10.348
1490316838;13.778;4.630;6.479;11.375;10.340
1490316843;13.650;4.565;6.489;10.976;10.510
1490316848;13.659;4.578;6.476;11.226;10.347
1490316853;13.761;4.574;6.478;11.327;10.358
1490316858;13.774;4.630;6.480;11.169;10.289
1490316863;13.650;4.578;6.481;10.820;10.505
1490316868;13.662;4.578;6.476;11.226;10.342
1490316873;13.760;4.622;6.479;11.059;10.342
1490316878;13.646;4.613;6.473;11.003;10.511
1490316883;13.661;4.579;6.481;11.350;10.346
1490316888;13.644;4.579;6.484;11.164;10.355
1490316893;13.765;4.622;6.480;11.508;10.314
1490316898;13.657;4.578;6.478;11.375;10.526
1490316903;13.655;4.567;6.476;11.262;10.337
1490316908;13.775;4.628;6.478;11.031;10.348
1490316913;13.662;4.573;6.488;11.079;10.523
1490316918;13.662;4.579;6.480;11.358;10.358
1490316923;13.765;4.566;6.494;11.106;10.334
1490316928;13.640;4.629;6.485;11.189;10.511
1490316933;13.662;4.578;6.481;11.264;10.294
1490316938;13.657;4.577;6.489;11.226;10.354
1490316943;13.778;4.628;6.491;10.968;10.339
1490316949;13.662;4.578;6.479;10.875;10.514
1490316954;13.647;4.573;6.475;11.065;10.331
1490316959;13.775;4.628;6.480;11.335;10.354
1490316964;13.662;4.580;6.490;10.760;10.491
1490316969;13.647;4.573;6.471;11.280;10.356
1490316974;13.689;4.577;6.481;11.233;10.353
1490316979;13.778;4.630;6.479;11.333;10.527
1490316984;13.647;4.571;6.472;11.248;10.509
1490316989;13.658;4.576;6.473;11.260;10.352
1490316994;13.778;4.627;6.472;11.230;10.352
1490316999;13.653;4.568;6.483;10.942;10.523
1490317004;13.660;4.575;6.482;11.482;10.357
1490317009;13.778;4.571;6.480;11.256;10.346
1490317014;13.737;4.625;6.513;11.019;10.490
1490317019;13.664;4.578;6.479;11.139;10.517
1490317024;13.662;4.576;6.476;11.259;10.356
1490317029;13.765;4.623;6.487;11.271;10.331
1490317034;13.657;4.571;6.479;11.083;10.523
1490317039;13.661;4.578;6.477;11.234;10.351
1490317044;13.698;4.579;6.477;11.206;10.325
1490317049;13.776;4.626;6.474;11.043;10.387
1490317054;13.662;4.578;6.483;11.206;10.471
1490317059;13.644;4.572;6.479;11.312;10.349
1490317065;13.775;4.626;6.478;11.254;10.359
1490317070;13.643;4.578;6.478;11.112;10.521
1490317075;13.662;4.577;6.479;11.258;10.340
1490317080;13.766;4.571;6.483;11.096;10.353
1490317085;13.662;4.627;6.492;11.426;10.527
1490317090;13.661;4.571;6.495;11.328;10.329
1490317095;13.648;4.575;6.481;11.250;10.339
1490317100;13.778;4.628;6.484;11.042;10.330
1490317105;13.662;4.577;6.483;11.239;10.512
1490317110;13.652;4.572;6.465;11.285;10.341
1490317115;13.775;4.627;6.478;10.961;10.359
1490317120;13.701;4.628;6.485;11.007;10.470
1490317125;13.664;4.569;6.481;11.155;10.345
1490317130;13.656;4.579;6.485;11.232;10.355
1490317135;13.778;4.629;6.480;11.375;10.333
1490317140;13.650;4.573;6.485;11.233;10.498
1490317145;13.659;4.578;6.484;11.177;10.349
1490317150;13.778;4.629;6.484;11.272;10.328
1490317155;13.654;4.568;6.491;10.852;10.514
1490317160;13.667;4.581;6.480;11.209;10.327
1490317165;13.661;4.578;6.475;11.020;10.349
1490317170;13.771;4.616;6.485;11.039;10.330
1490317176;13.660;4.577;6.483;11.294;10.506
1490317181;13.662;4.579;6.487;11.385;10.356
1490317186;13.767;4.623;6.486;11.397;10.341
1490317191;13.642;4.628;6.481;11.086;10.525
1490317196;13.659;4.580;6.486;11.202;10.349
1490317201;13.652;4.578;6.485;11.256;10.335
