1490366828;13.699;4.568;6.501;11.003;10.535
1490366833;13.554;4.627;6.513;11.375;10.652
1490366838;13.573;4.574;6.498;11.497;10.473
1490366843;13.563;4.575;6.496;11.533;10.526
1490366848;13.699;4.627;6.503;11.346;10.584
1490366853;13.575;4.576;6.512;11.591;10.676
1490366858;13.575;4.576;6.495;10.900;10.544
1490366863;13.699;4.626;6.494;11.615;10.515
1490366868;13.561;4.565;6.512;11.245;10.646
1490366873;13.573;4.574;6.496;11.038;10.528
1490366878;13.699;4.570;6.497;10.887;10.533
1490366883;13.556;4.628;6.495;11.581;10.671
1490366888;13.576;4.577;6.510;11.143;10.507
1490366893;13.564;4.576;6.491;10.826;10.530
1490366899;13.683;4.621;6.504;11.499;10.480
1490366904;13.563;4.576;6.496;11.137;10.658
1490366909;13.575;4.577;6.497;11.157;10.530
1490366914;13.699;4.626;6.498;11.535;10.535
1490366919;13.576;4.568;6.497;11.505;10.666
1490366924;13.575;4.577;6.507;11.287;10.531
1490366929;13.691;4.567;6.501;11.327;10.534
1490366934;13.627;4.621;6.507;11.366;10.658
1490366939;13.568;4.577;6.496;11.115;10.501
1490366944;13.574;4.577;6.511;11.035;10.526
1490366949;13.699;4.628;6.505;11.332;10.538
1490366954;13.576;4.577;6.514;11.177;10.663
1490366959;13.554;4.568;6.508;11.493;10.511
1490366964;13.683;4.622;6.498;11.485;10.525
1490366969;13.574;4.568;6.498;11.578;10.661
1490366974;13.576;4.578;6.494;10.870;10.522
1490366979;13.698;4.572;6.494;11.501;10.528
1490366984;13.643;4.627;6.506;11.350;10.663
1490366989;13.576;4.572;6.509;11.360;10.465
1490366994;13.565;4.574;6.500;11.532;10.529
1490366999;13.696;4.626;6.496;11.588;10.540
1490367005;13.556;4.568;6.508;11.555;10.668
1490367010;13.581;4.579;6.512;11.327;10.531
1490367015;13.698;4.628;6.502;11.663;10.531
1490367020;13.576;4.572;6.491;11.522;10.638
1490367025;13.563;4.570;6.498;11.519;10.524
1490367030;13.696;4.624;6.495;11.236;10.522
1490367035;13.555;4.611;6.498;11.442;10.673
1490367040;13.576;4.577;6.508;11.028;10.532
1490367045;13.569;4.575;6.501;11.456;10.524
1490367050;13.699;4.627;6.503;11.504;10.553
1490367055;13.561;4.572;6.503;11.389;10.630
1490367060;13.572;4.575;6.511;11.610;10.523
1490367065;13.699;4.626;6.505;11.664;10.538
1490367070;13.556;4.574;6.505;11.674;10.657
1490367075;13.576;4.578;6.498;11.439;10.536
1490367080;13.699;4.574;6.503;10.811;10.537
1490367085;13.683;4.621;6.495;11.420;10.627
1490367090;13.576;4.578;6.511;11.499;10.669
1490367095;13.581;4.579;6.503;11.217;10.518
1490367100;13.699;4.628;6.506;11.386;10.530
1490367105;13.576;4.573;6.504;11.200;10.667
1490367110;13.580;4.579;6.503;11.532;10.501
1490367116;13.684;4.604;6.503;11.512;10.492
1490367121;13.553;4.627;6.510;11.479;10.649
1490367126;13.575;4.577;6.506;11.382;10.500
1490367131;13.565;4.576;6.505;11.517;10.520
1490367136;13.699;4.628;6.505;11.404;10.494
1490367141;13.576;4.579;6.496;10.976;10.681
1490367146;13.561;4.570;6.504;11.452;10.501
1490367151;13.696;4.628;6.505;11.597;10.533
1490367156;13.555;4.576;6.500;11.395;10.663
1490367161;13.575;4.578;6.507;10.945;10.523
1490367166;13.699;4.571;6.500;11.629;10.523
1490367171;13.556;4.630;6.505;11.429;10.652
1490367176;13.576;4.577;6.503;11.396;10.479
1490367181;13.571;4.578;6.502;11.477;10.515
1490367186;13.699;4.629;6.503;11.427;10.528
1490367191;13.579;4.570;6.508;10.948;10.673
1490367196;13.575;4.579;6.513;10.875;10.528
1490367201;13.699;4.630;6.505;10.971;10.521
1490367206;13.576;4.575;6.508;11.684;10.605
1490367211;13.571;4.576;6.504;11.182;10.517
1490367216;13.699;4.604;6.506;11.002;10.525
1490367221;13.555;4.630;6.499;11.423;10.655
1490367227;13.576;4.579;6.505;10.953;10.527
1490367232;13.558;4.577;6.511;11.223;10.521
1490367237;13.699;4.629;6.506;11.520;10.568
1490367242;13.559;4.575;6.503;10.812;10.648
1490367247;13.575;4.578;6.507;11.082;10.527
1490367252;13.699;4.628;6.507;11.708;10.525
1490367257;13.556;4.577;6.507;11.555;10.666
1490367262;13.575;4.580;6.495;10.996;10.524
1490367267;13.699;4.595;6.501;11.398;10.521
1490367272;13.544;4.624;6.512;11.478;10.655
1490367277;13.573;4.577;6.510;11.484;10.428
1490367282;13.547;4.575;6.501;10.898;10.498
1490367287;13.685;4.626;6.509;11.441;10.600
1490367292;13.573;4.578;6.501;11.637;10.647
1490367297;13.575;4.578;6.509;11.085;10.516
1490367302;13.699;4.629;6.497;11.707;10.515
1490367307;13.576;4.573;6.505;11.200;10.668
1490367312;13.565;4.576;6.500;11.485;10.481
1490367317;13.696;4.574;6.514;11.311;10.503
1490367322;13.552;4.628;6.497;11.688;10.649
1490367327;13.576;4.579;6.506;11.090;10.499
1490367332;13.570;4.579;6.496;11.259;10.515
1490367337;13.699;4.631;6.495;11.597;10.571
1490367343;13.564;4.572;6.505;11.354;10.630
1490367348;13.573;4.578;6.497;10.964;10.484
1490367353;13.685;4.629;6.502;11.370;10.504
1490367358;13.576;4.571;6.495;11.323;10.650
1490367363;13.576;4.580;6.513;10.939;10.520
1490367368;13.699;4.572;6.510;10.825;10.511
1490367373;13.534;4.624;6.492;11.243;10.634
1490367378;13.573;4.578;6.499;11.515;10.491
1490367383;13.559;4.574;6.506;11.125;10.519
1490367388;13.699;4.629;6.497;11.536;10.512
1490367393;13.576;4.580;6.497;11.227;10.661
1490367398;13.575;4.579;6.506;11.507;10.527
1490367403;13.693;4.618;6.505;11.423;10.497
1490367408;13.573;4.570;6.508;11.558;10.642
1490367413;13.560;4.575;6.496;11.271;10.514
1490367418;13.696;4.575;6.497;11.443;10.526
1490367423;13.625;4.631;6.506;11.449;10.653
1490367428;13.576;4.580;6.505;10.825;10.502
1490367433;13.575;4.578;6.506;11.220;10.482
1490367438;13.696;4.630;6.510;11.490;10.505
1490367443;13.561;4.574;6.504;11.450;10.627
1490367448;13.572;4.578;6.502;11.194;10.530
1490367453;13.699;4.630;6.514;10.922;10.524
1490367459;13.576;4.571;6.508;11.399;10.652
1490367464;13.575;4.579;6.511;10.828;10.510
1490367469;13.683;4.572;6.502;11.613;10.513
1490367474;13.662;4.623;6.496;11.479;10.634
1490367479;13.573;4.579;6.508;11.222;10.483
1490367484;13.575;4.580;6.501;10.806;10.529
1490367489;13.699;4.630;6.499;11.522;10.513
1490367494;13.576;4.578;6.517;11.345;10.672
1490367499;13.560;4.573;6.514;10.933;10.525
1490367504;13.696;4.624;6.525;11.281;10.489
1490367509;13.555;4.629;6.505;11.239;10.647
1490367514;13.575;4.578;6.512;11.224;10.517
1490367519;13.557;4.579;6.494;11.187;10.531
1490367524;13.699;4.631;6.496;11.685;10.509
1490367529;13.563;4.573;6.511;11.101;10.641
1490367534;13.572;4.577;6.490;11.383;10.458
1490367539;13.696;4.629;6.508;11.583;10.516
1490367544;13.576;4.577;6.498;11.332;10.653
1490367549;13.575;4.578;6.510;10.922;10.517
1490367554;13.699;4.595;6.510;11.306;10.528
1490367559;13.537;4.625;6.496;11.491;10.646
1490367564;13.573;4.579;6.505;11.334;10.514
1490367569;13.548;4.574;6.505;11.068;10.523
1490367574;13.699;4.631;6.507;11.453;10.524
1490367580;13.580;4.570;6.502;11.602;10.664
1490367585;13.575;4.579;6.507;10.876;10.518
1490367590;13.685;4.621;6.493;11.376;10.492
1490367595;13.573;4.569;6.503;11.264;10.652
1490367600;13.559;4.575;6.500;11.488;10.497
