1490377627;13.710;4.576;6.496;11.181;10.466
1490377632;13.714;4.627;6.490;11.591;10.595
1490377637;13.599;4.578;6.485;11.108;10.470
1490377642;13.598;4.579;6.483;10.779;10.495
1490377647;13.720;4.630;6.494;11.625;10.493
1490377652;13.599;4.575;6.492;11.208;10.577
1490377657;13.596;4.579;6.481;11.386;10.476
1490377662;13.710;4.631;6.491;11.484;10.489
1490377667;13.588;4.623;6.489;10.945;10.597
1490377672;13.600;4.581;6.498;11.488;10.495
1490377677;13.581;4.581;6.500;11.420;10.487
1490377682;13.721;4.629;6.491;11.205;10.489
1490377688;13.597;4.578;6.479;11.425;10.590
1490377693;13.586;4.574;6.501;10.906;10.486
1490377698;13.721;4.631;6.489;11.453;10.484
1490377703;13.600;4.571;6.497;11.567;10.590
1490377708;13.600;4.578;6.497;10.720;10.492
1490377713;13.717;4.573;6.498;10.775;10.477
1490377718;13.708;4.623;6.486;11.685;10.587
1490377723;13.587;4.573;6.500;11.029;10.523
1490377728;13.596;4.578;6.505;10.758;10.488
1490377733;13.721;4.629;6.495;11.018;10.500
1490377738;13.600;4.578;6.497;11.322;10.603
1490377743;13.599;4.578;6.484;11.501;10.492
1490377748;13.708;4.623;6.489;11.158;10.483
1490377753;13.576;4.605;6.487;11.361;10.592
1490377758;13.602;4.578;6.493;10.805;10.471
1490377763;13.597;4.578;6.483;10.935;10.487
1490377768;13.721;4.629;6.492;10.995;10.603
1490377773;13.600;4.579;6.485;11.252;10.634
1490377778;13.583;4.574;6.492;11.538;10.467
1490377783;13.704;4.623;6.495;11.181;10.474
1490377788;13.577;4.578;6.503;10.937;10.595
1490377793;13.599;4.579;6.496;10.789;10.497
1490377799;13.721;4.580;6.500;10.747;10.500
1490377804;13.580;4.630;6.494;11.029;10.605
1490377809;13.579;4.574;6.502;11.212;10.456
1490377814;13.568;4.573;6.494;11.210;10.463
1490377819;13.718;4.628;6.494;11.111;10.454
1490377824;13.605;4.571;6.496;11.209;10.603
1490377829;13.600;4.579;6.483;11.320;10.508
1490377834;13.721;4.629;6.499;11.429;10.500
1490377839;13.594;4.561;6.496;11.217;10.598
1490377844;13.596;4.571;6.503;11.176;10.481
1490377849;13.718;4.573;6.493;11.087;10.497
1490377854;13.600;4.629;6.495;11.190;10.595
1490377859;13.600;4.578;6.499;11.375;10.471
1490377864;13.599;4.577;6.485;11.453;10.492
1490377869;13.721;4.628;6.492;11.012;10.454
1490377874;13.597;4.576;6.489;11.098;10.593
1490377879;13.597;4.576;6.483;11.305;10.498
1490377884;13.721;4.629;6.478;10.939;10.493
1490377889;13.583;4.577;6.497;11.294;10.591
1490377894;13.600;4.577;6.503;10.868;10.498
1490377899;13.721;4.576;6.501;10.841;10.456
1490377904;13.683;4.628;6.497;11.224;10.563
1490377910;13.592;4.578;6.506;11.225;10.513
1490377915;13.599;4.579;6.494;10.703;10.485
1490377920;13.721;4.631;6.497;11.489;10.487
1490377925;13.601;4.579;6.500;11.149;10.587
1490377930;13.600;4.578;6.487;11.375;10.488
1490377935;13.709;4.623;6.489;11.184;10.479
1490377940;13.575;4.593;6.492;11.110;10.593
1490377945;13.600;4.577;6.496;11.389;10.494
1490377950;13.617;4.578;6.502;11.495;10.494
1490377955;13.721;4.630;6.495;11.089;10.590
1490377960;13.601;4.579;6.480;11.267;10.635
1490377965;13.590;4.575;6.503;11.364;10.499
1490377970;13.707;4.571;6.496;10.857;10.489
1490377975;13.577;4.629;6.496;10.862;10.586
1490377980;13.601;4.579;6.497;10.731;10.466
1490377985;13.592;4.579;6.481;11.439;10.485
1490377990;13.722;4.630;6.498;10.960;10.465
1490377995;13.586;4.575;6.502;11.128;10.571
1490378000;13.588;4.574;6.495;10.905;10.493
1490378005;13.719;4.629;6.490;11.468;10.490
1490378010;13.601;4.570;6.498;11.061;10.590
1490378015;13.601;4.578;6.489;10.921;10.484
1490378021;13.722;4.572;6.500;10.743;10.481
1490378026;13.663;4.622;6.500;11.298;10.581
1490378031;13.587;4.575;6.500;11.347;10.448
1490378036;13.597;4.579;6.509;11.230;10.468
1490378041;13.719;4.630;6.496;11.528;10.486
1490378046;13.582;4.596;6.491;10.943;10.598
1490378051;13.601;4.580;6.508;11.166;10.495
1490378056;13.683;4.578;6.509;11.627;10.462
1490378061;13.719;4.629;6.501;11.288;10.575
1490378066;13.599;4.579;6.491;11.217;10.536
1490378071;13.600;4.580;6.491;10.781;10.489
1490378076;13.722;4.631;6.492;11.495;10.485
1490378081;13.601;4.580;6.483;11.153;10.594
1490378086;13.601;4.582;6.498;11.381;10.439
1490378091;13.714;4.576;6.488;11.213;10.443
1490378096;13.632;4.631;6.502;11.373;10.583
1490378101;13.592;4.576;6.498;11.424;10.449
1490378106;13.586;4.574;6.491;11.530;10.467
1490378111;13.719;4.630;6.498;10.999;10.466
1490378116;13.602;4.580;6.489;11.382;10.598
1490378121;13.601;4.582;6.485;10.761;10.489
1490378126;13.722;4.631;6.495;11.204;10.481
1490378131;13.587;4.566;6.497;11.481;10.591
1490378137;13.587;4.570;6.495;11.217;10.475
1490378142;13.720;4.572;6.486;10.994;10.478
1490378147;13.722;4.629;6.496;11.540;10.587
1490378152;13.602;4.580;6.484;11.398;10.454
1490378157;13.601;4.580;6.501;11.565;10.490
1490378162;13.708;4.626;6.504;11.076;10.459
1490378167;13.595;4.570;6.498;10.938;10.588
1490378172;13.598;4.581;6.488;11.535;10.490
1490378177;13.723;4.623;6.500;11.554;10.492
1490378182;13.586;4.628;6.497;11.097;10.595
1490378187;13.602;4.582;6.497;11.301;10.497
1490378192;13.555;4.574;6.492;11.099;10.450
1490378197;13.720;4.630;6.516;11.280;10.574
1490378202;13.599;4.581;6.489;11.065;10.609
1490378207;13.601;4.582;6.490;11.051;10.481
1490378212;13.723;4.632;6.491;11.383;10.485
1490378217;13.602;4.574;6.497;10.974;10.587
1490378222;13.602;4.576;6.510;11.316;10.472
1490378227;13.720;4.572;6.488;11.222;10.434
1490378232;13.606;4.630;6.497;11.421;10.592
1490378237;13.602;4.580;6.490;10.723;10.451
1490378242;13.602;4.583;6.490;10.868;10.494
1490378247;13.723;4.631;6.500;11.496;10.485
1490378253;13.602;4.571;6.497;10.960;10.573
1490378258;13.590;4.579;6.501;11.025;10.476
1490378263;13.707;4.574;6.498;11.123;10.482
1490378268;13.652;4.631;6.494;10.907;10.597
1490378273;13.602;4.580;6.480;11.217;10.454
1490378278;13.601;4.579;6.478;10.867;10.479
1490378283;13.723;4.630;6.492;11.329;10.472
1490378288;13.590;4.574;6.478;11.449;10.584
1490378293;13.587;4.574;6.497;10.939;10.485
1490378298;13.720;4.632;6.498;11.581;10.477
1490378303;13.603;4.572;6.496;10.872;10.600
1490378308;13.602;4.581;6.495;10.982;10.485
1490378313;13.690;4.580;6.508;11.326;10.493
1490378318;13.711;4.628;6.503;11.050;10.578
1490378323;13.594;4.576;6.484;11.400;10.611
1490378328;13.599;4.581;6.503;10.940;10.487
1490378333;13.723;4.634;6.496;11.552;10.480
1490378338;13.603;4.575;6.495;11.001;10.600
1490378343;13.602;4.581;6.494;10.932;10.485
1490378348;13.693;4.570;6.508;11.402;10.461
1490378353;13.567;4.627;6.494;11.083;10.587
1490378358;13.599;4.580;6.480;10.942;10.457
1490378363;13.596;4.580;6.481;11.569;10.481
1490378369;13.724;4.632;6.493;10.962;10.480
1490378374;13.602;4.583;6.498;10.940;10.600
1490378379;13.601;4.575;6.504;11.213;10.468
1490378384;13.701;4.624;6.494;11.446;10.474
1490378389;13.600;4.571;6.488;11.039;10.595
1490378394;13.603;4.582;6.482;11.216;10.486
1490378399;13.724;4.576;6.496;10.846;10.495
