1490370429;13.699;4.629;6.505;10.926;10.525
1490370434;13.574;4.576;6.501;11.719;10.654
1490370439;13.577;4.574;6.508;11.481;10.475
1490370444;13.661;4.575;6.508;11.428;10.514
1490370449;13.684;4.624;6.497;11.629;10.653
1490370454;13.577;4.576;6.497;10.844;10.547
1490370460;13.576;4.577;6.496;10.882;10.522
1490370465;13.700;4.628;6.503;11.628;10.521
1490370470;13.577;4.577;6.514;11.184;10.621
1490370475;13.564;4.577;6.511;11.503;10.526
1490370480;13.687;4.623;6.514;10.972;10.522
1490370485;13.558;4.623;6.502;11.338;10.643
1490370490;13.577;4.578;6.500;10.910;10.508
1490370495;13.553;4.577;6.510;11.007;10.525
1490370500;13.700;4.628;6.502;11.582;10.648
1490370505;13.566;4.565;6.497;11.006;10.649
1490370510;13.561;4.571;6.505;11.595;10.508
1490370515;13.697;4.628;6.500;11.381;10.515
1490370520;13.577;4.570;6.494;11.325;10.653
1490370525;13.577;4.580;6.494;10.875;10.508
1490370530;13.695;4.571;6.504;10.897;10.511
1490370535;13.543;4.624;6.503;11.279;10.629
1490370540;13.568;4.574;6.505;11.292;10.452
1490370545;13.569;4.578;6.502;11.352;10.509
1490370550;13.700;4.628;6.500;11.417;10.487
1490370555;13.577;4.578;6.501;10.960;10.651
1490370560;13.577;4.580;6.512;11.069;10.511
1490370565;13.671;4.623;6.507;11.272;10.477
1490370570;13.558;4.561;6.504;11.470;10.617
1490370576;13.574;4.577;6.504;11.332;10.514
1490370581;13.695;4.574;6.493;10.879;10.508
1490370586;13.703;4.628;6.500;11.324;10.645
1490370591;13.581;4.580;6.489;11.072;10.645
1490370596;13.576;4.577;6.523;10.914;10.489
1490370601;13.688;4.617;6.498;11.381;10.497
1490370606;13.573;4.567;6.495;11.198;10.638
1490370611;13.577;4.579;6.497;10.905;10.509
1490370616;13.700;4.575;6.500;10.891;10.516
1490370621;13.633;4.629;6.506;11.363;10.651
1490370626;13.577;4.578;6.505;11.439;10.450
1490370631;13.573;4.574;6.500;11.470;10.496
1490370636;13.697;4.629;6.498;11.373;10.511
1490370641;13.577;4.578;6.496;11.160;10.646
1490370646;13.577;4.576;6.499;11.127;10.522
1490370651;13.700;4.629;6.488;11.561;10.516
1490370656;13.576;4.581;6.496;11.479;10.649
1490370661;13.565;4.571;6.493;11.321;10.456
1490370666;13.658;4.577;6.496;10.885;10.519
1490370671;13.700;4.628;6.502;11.507;10.652
1490370676;13.578;4.576;6.501;10.873;10.622
1490370682;13.576;4.577;6.511;10.906;10.511
1490370687;13.700;4.628;6.501;11.632;10.523
1490370692;13.566;4.573;6.508;11.365;10.628
1490370697;13.562;4.575;6.508;11.531;10.504
1490370702;13.701;4.598;6.493;10.856;10.524
1490370707;13.700;4.628;6.506;11.380;10.525
1490370712;13.578;4.577;6.499;10.822;10.660
1490370717;13.576;4.575;6.510;11.408;10.507
1490370722;13.682;4.621;6.508;11.119;10.495
1490370727;13.565;4.569;6.513;11.247;10.636
1490370732;13.577;4.578;6.493;10.936;10.509
1490370737;13.700;4.614;6.509;11.512;10.517
1490370742;13.558;4.626;6.504;11.218;10.647
1490370747;13.582;4.579;6.494;11.152;10.487
1490370752;13.563;4.572;6.498;11.579;10.515
1490370757;13.685;4.621;6.501;11.318;10.590
1490370762;13.582;4.567;6.492;10.994;10.643
1490370767;13.577;4.576;6.510;10.869;10.523
1490370772;13.700;4.626;6.508;11.008;10.512
1490370777;13.579;4.576;6.492;11.472;10.649
1490370782;13.583;4.575;6.506;11.106;10.469
1490370787;13.687;4.621;6.500;11.559;10.518
1490370793;13.572;4.568;6.508;11.288;10.650
1490370798;13.579;4.578;6.501;10.883;10.522
1490370803;13.700;4.574;6.497;10.982;10.514
1490370808;13.645;4.627;6.506;11.407;10.647
1490370813;13.579;4.577;6.502;11.602;10.464
1490370818;13.561;4.570;6.512;11.478;10.506
1490370823;13.698;4.627;6.503;11.606;10.518
1490370828;13.578;4.577;6.508;11.138;10.646
1490370833;13.577;4.577;6.506;11.505;10.524
1490370838;13.700;4.628;6.510;10.829;10.507
1490370843;13.568;4.603;6.503;11.273;10.645
1490370848;13.562;4.571;6.494;11.534;10.520
1490370853;13.601;4.576;6.512;10.810;10.513
1490370858;13.700;4.627;6.498;11.473;10.643
1490370863;13.578;4.577;6.513;10.923;10.493
1490370868;13.577;4.577;6.514;10.876;10.515
1490370873;13.700;4.626;6.507;11.309;10.524
1490370878;13.562;4.571;6.508;11.117;10.635
1490370883;13.574;4.575;6.508;11.117;10.419
1490370888;13.690;4.627;6.502;11.174;10.511
1490370893;13.535;4.582;6.502;11.455;10.633
1490370898;13.575;4.574;6.505;11.056;10.521
1490370903;13.559;4.577;6.499;10.909;10.510
1490370909;13.700;4.627;6.495;11.424;10.489
1490370914;13.578;4.575;6.501;10.755;10.676
1490370919;13.561;4.570;6.511;11.398;10.515
1490370924;13.694;4.616;6.507;11.367;10.495
1490370929;13.575;4.575;6.520;11.226;10.661
1490370934;13.578;4.577;6.505;10.877;10.516
1490370939;13.700;4.618;6.503;10.839;10.512
1490370944;13.555;4.626;6.503;11.522;10.667
1490370949;13.562;4.570;6.497;11.339;10.512
1490370954;13.556;4.574;6.515;11.281;10.477
1490370959;13.697;4.626;6.507;11.421;10.530
1490370964;13.578;4.577;6.508;11.491;10.635
1490370969;13.577;4.577;6.512;10.776;10.512
1490370974;13.700;4.628;6.507;10.951;10.518
1490370979;13.557;4.567;6.515;11.491;10.625
1490370984;13.574;4.576;6.506;11.364;10.464
1490370989;13.698;4.603;6.505;11.278;10.524
1490370994;13.557;4.628;6.503;11.350;10.642
1490370999;13.578;4.577;6.514;10.878;10.511
1490371004;13.560;4.577;6.497;10.901;10.515
1490371009;13.700;4.626;6.516;11.388;10.474
1490371014;13.579;4.568;6.510;11.423;10.627
1490371019;13.562;4.574;6.496;11.360;10.511
1490371025;13.701;4.627;6.498;11.047;10.519
1490371030;13.579;4.570;6.513;11.476;10.652
1490371035;13.578;4.578;6.494;10.930;10.517
1490371040;13.701;4.587;6.509;11.637;10.455
1490371045;13.549;4.626;6.497;11.246;10.649
1490371050;13.565;4.571;6.506;11.007;10.493
1490371055;13.562;4.578;6.497;10.783;10.522
1490371060;13.700;4.629;6.498;11.701;10.560
1490371065;13.574;4.577;6.515;10.966;10.654
1490371070;13.577;4.578;6.513;10.879;10.512
1490371075;13.685;4.624;6.505;11.595;10.516
1490371080;13.565;4.565;6.502;11.140;10.634
1490371085;13.575;4.576;6.501;11.433;10.521
1490371090;13.700;4.575;6.498;10.802;10.524
1490371095;13.558;4.630;6.508;11.531;10.645
1490371100;13.578;4.578;6.515;11.456;10.503
1490371105;13.556;4.571;6.503;11.357;10.481
1490371110;13.693;4.624;6.507;11.505;10.469
1490371115;13.576;4.578;6.502;10.949;10.656
1490371120;13.577;4.578;6.493;10.886;10.528
1490371125;13.701;4.629;6.506;11.428;10.524
1490371130;13.579;4.571;6.504;11.470;10.649
1490371135;13.560;4.572;6.495;11.277;10.493
1490371141;13.697;4.569;6.495;11.105;10.517
1490371146;13.604;4.628;6.509;11.722;10.645
1490371151;13.579;4.580;6.499;10.911;10.501
1490371156;13.576;4.578;6.494;10.931;10.520
1490371161;13.700;4.629;6.500;11.544;10.509
1490371166;13.572;4.570;6.501;11.240;10.631
1490371171;13.575;4.578;6.497;11.282;10.447
1490371176;13.698;4.628;6.504;11.040;10.528
1490371181;13.567;4.621;6.496;11.542;10.659
1490371186;13.578;4.579;6.500;10.827;10.515
1490371191;13.569;4.577;6.492;10.849;10.522
1490371196;13.701;4.630;6.504;11.283;10.646
1490371201;13.575;4.579;6.494;11.671;10.476
