1490345230;13.644;4.570;6.494;11.232;10.345
1490345235;13.773;4.626;6.486;11.284;10.363
1490345240;13.659;4.575;6.490;11.002;10.525
1490345245;13.659;4.575;6.487;11.327;10.364
1490345250;13.775;4.569;6.484;11.041;10.375
1490345255;13.760;4.620;6.483;11.189;10.319
1490345260;13.647;4.569;6.483;11.157;10.495
1490345265;13.656;4.577;6.490;11.325;10.369
1490345270;13.775;4.629;6.472;11.241;10.364
1490345275;13.659;4.568;6.479;10.998;10.519
1490345280;13.659;4.576;6.475;11.433;10.363
1490345285;13.763;4.560;6.495;11.366;10.353
1490345290;13.739;4.621;6.495;11.019;10.507
1490345296;13.656;4.575;6.475;11.270;10.407
1490345301;13.658;4.577;6.488;11.168;10.366
1490345306;13.775;4.626;6.485;11.221;10.368
1490345311;13.659;4.576;6.501;10.832;10.529
1490345316;13.655;4.575;6.496;11.142;10.335
1490345321;13.772;4.577;6.478;11.245;10.352
1490345326;13.637;4.626;6.493;11.021;10.522
1490345331;13.662;4.579;6.482;11.372;10.540
1490345336;13.658;4.578;6.479;11.149;10.364
1490345341;13.775;4.628;6.478;11.360;10.368
1490345346;13.655;4.586;6.489;11.058;10.486
1490345351;13.646;4.574;6.475;11.457;10.331
1490345356;13.650;4.575;6.474;11.322;10.365
1490345361;13.775;4.627;6.492;11.024;10.529
1490345366;13.659;4.577;6.478;11.389;10.532
1490345371;13.657;4.577;6.488;11.252;10.367
1490345376;13.775;4.630;6.483;11.192;10.371
1490345381;13.647;4.567;6.486;11.292;10.510
1490345386;13.644;4.572;6.475;11.151;10.366
1490345391;13.701;4.573;6.488;11.268;10.369
1490345396;13.775;4.628;6.481;10.956;10.449
1490345401;13.658;4.576;6.492;11.254;10.520
1490345406;13.657;4.576;6.492;11.284;10.366
1490345412;13.758;4.622;6.481;11.349;10.357
1490345417;13.647;4.569;6.484;10.935;10.522
1490345422;13.655;4.575;6.478;11.387;10.370
1490345427;13.775;4.570;6.489;11.158;10.370
1490345432;13.717;4.628;6.480;11.085;10.530
1490345437;13.663;4.580;6.489;11.157;10.522
1490345442;13.648;4.574;6.473;11.166;10.364
1490345447;13.760;4.622;6.490;11.318;10.347
1490345452;13.656;4.575;6.491;10.789;10.529
1490345457;13.658;4.577;6.495;11.325;10.367
1490345462;13.775;4.580;6.493;11.257;10.369
1490345467;13.639;4.627;6.480;11.054;10.535
1490345472;13.653;4.567;6.494;11.229;10.324
1490345477;13.638;4.574;6.487;11.131;10.361
1490345482;13.772;4.627;6.498;11.287;10.371
1490345487;13.659;4.570;6.496;11.243;10.526
1490345492;13.658;4.578;6.490;11.314;10.373
1490345497;13.770;4.576;6.491;11.214;10.373
1490345502;13.775;4.628;6.489;11.359;10.497
1490345507;13.639;4.570;6.479;11.226;10.411
1490345512;13.654;4.576;6.496;11.385;10.373
1490345517;13.774;4.628;6.483;11.190;10.371
1490345522;13.658;4.579;6.486;10.525;10.525
1490345528;13.658;4.578;6.477;11.309;10.376
1490345533;13.774;4.606;6.496;11.225;10.362
1490345538;13.611;4.620;6.493;10.990;10.513
1490345543;13.660;4.578;6.488;11.281;10.374
1490345548;13.650;4.578;6.494;11.138;10.371
1490345553;13.774;4.629;6.494;10.979;10.497
1490345558;13.658;4.578;6.496;11.100;10.532
1490345563;13.657;4.577;6.483;11.199;10.371
1490345568;13.750;4.624;6.502;11.417;10.343
1490345573;13.655;4.569;6.487;10.961;10.528
1490345578;13.658;4.578;6.493;11.294;10.371
1490345583;13.774;4.572;6.481;11.398;10.376
1490345588;13.737;4.629;6.494;11.048;10.523
1490345593;13.658;4.578;6.488;11.188;10.365
1490345598;13.640;4.572;6.482;11.250;10.348
1490345603;13.771;4.628;6.483;11.213;10.362
1490345608;13.658;4.578;6.487;10.735;10.524
1490345613;13.657;4.578;6.495;11.230;10.372
1490345618;13.774;4.602;6.494;11.206;10.372
1490345623;13.638;4.630;6.495;11.098;10.533
1490345628;13.632;4.569;6.496;11.258;10.350
1490345633;13.638;4.575;6.475;11.427;10.368
1490345639;13.762;4.624;6.485;11.452;10.360
1490345644;13.655;4.569;6.504;11.287;10.526
1490345649;13.654;4.575;6.486;11.034;10.378
1490345654;13.772;4.629;6.495;11.188;10.363
1490345659;13.647;4.584;6.490;11.259;10.529
1490345664;13.658;4.577;6.483;11.436;10.369
1490345669;13.667;4.573;6.500;11.244;10.363
1490345674;13.771;4.628;6.487;11.192;10.527
1490345679;13.655;4.578;6.496;11.245;10.528
1490345684;13.654;4.577;6.492;11.182;10.378
1490345689;13.774;4.629;6.495;11.349;10.377
1490345694;13.658;4.575;6.484;11.101;10.527
1490345699;13.657;4.574;6.492;11.369;10.336
1490345704;13.771;4.570;6.479;11.292;10.378
1490345709;13.676;4.629;6.479;11.211;10.500
1490345714;13.650;4.579;6.487;11.324;10.527
1490345719;13.657;4.580;6.490;11.273;10.364
1490345724;13.774;4.629;6.486;11.338;10.377
1490345729;13.657;4.569;6.490;10.918;10.484
1490345734;13.655;4.578;6.490;11.317;10.374
1490345739;13.740;4.577;6.489;11.278;10.373
1490345745;13.761;4.623;6.487;11.215;10.533
1490345750;13.655;4.579;6.491;11.441;10.548
1490345755;13.656;4.580;6.484;11.347;10.370
1490345760;13.773;4.629;6.487;11.350;10.365
1490345765;13.643;4.571;6.501;11.221;10.528
1490345770;13.657;4.579;6.491;11.209;10.375
1490345775;13.760;4.570;6.476;11.195;10.362
1490345780;13.635;4.628;6.493;11.160;10.538
1490345785;13.657;4.581;6.485;11.377;10.359
1490345790;13.649;4.579;6.486;11.145;10.369
1490345795;13.759;4.624;6.482;11.458;10.344
1490345800;13.655;4.578;6.477;11.010;10.532
1490345805;13.642;4.572;6.487;11.289;10.351
1490345810;13.771;4.629;6.486;11.252;10.372
1490345815;13.657;4.575;6.491;11.066;10.525
1490345820;13.657;4.578;6.482;11.243;10.377
1490345825;13.709;4.574;6.476;11.324;10.370
1490345830;13.771;4.627;6.492;11.277;10.527
1490345835;13.644;4.573;6.491;11.160;10.514
1490345840;13.653;4.577;6.475;11.314;10.369
1490345845;13.773;4.630;6.482;11.529;10.351
1490345850;13.657;4.575;6.484;10.690;10.528
1490345856;13.630;4.571;6.487;11.327;10.346
1490345861;13.770;4.571;6.490;11.108;10.375
1490345866;13.773;4.628;6.490;11.368;10.342
1490345871;13.654;4.578;6.478;11.228;10.534
1490345876;13.656;4.581;6.478;11.058;10.377
1490345881;13.773;4.630;6.479;11.385;10.379
1490345886;13.655;4.564;6.489;11.098;10.508
1490345891;13.654;4.578;6.488;11.215;10.373
1490345896;13.773;4.574;6.493;11.168;10.352
1490345901;13.728;4.630;6.483;11.028;10.523
1490345906;13.661;4.581;6.486;11.403;10.371
1490345911;13.656;4.578;6.481;11.288;10.371
1490345916;13.773;4.630;6.489;11.205;10.347
1490345921;13.654;4.577;6.485;11.019;10.536
1490345926;13.656;4.579;6.488;11.395;10.378
1490345931;13.759;4.626;6.487;11.170;10.371
1490345936;13.637;4.612;6.483;11.219;10.534
1490345941;13.656;4.578;6.487;11.272;10.371
1490345946;13.663;4.579;6.485;11.399;10.361
1490345951;13.760;4.629;6.479;11.138;10.439
1490345956;13.656;4.580;6.491;11.352;10.498
1490345961;13.644;4.574;6.484;11.163;10.370
1490345967;13.770;4.630;6.492;11.395;10.378
1490345972;13.657;4.574;6.490;10.553;10.542
1490345977;13.656;4.578;6.484;11.290;10.374
1490345982;13.758;4.565;6.490;11.421;10.370
1490345987;13.736;4.630;6.481;11.104;10.537
1490345992;13.643;4.575;6.481;11.019;10.325
1490345997;13.652;4.578;6.488;11.254;10.374
1490346002;13.773;4.630;6.496;11.051;10.372
