1490374031;13.707;4.629;6.499;11.160;10.513
1490374036;13.585;4.580;6.506;11.364;10.621
1490374041;13.584;4.580;6.504;10.881;10.510
1490374046;13.707;4.626;6.493;11.191;10.505
1490374051;13.582;4.603;6.500;11.038;10.588
1490374056;13.582;4.577;6.493;10.923;10.488
1490374061;13.626;4.577;6.486;10.897;10.506
1490374066;13.707;4.630;6.492;11.533;10.614
1490374071;13.585;4.579;6.496;10.994;10.630
1490374076;13.584;4.578;6.497;11.012;10.467
1490374081;13.704;4.627;6.496;11.372;10.459
1490374086;13.573;4.567;6.496;11.391;10.604
1490374092;13.585;4.576;6.509;10.853;10.513
1490374097;13.707;4.568;6.507;10.779;10.506
1490374102;13.627;4.627;6.496;11.144;10.630
1490374107;13.585;4.577;6.485;10.947;10.448
1490374112;13.568;4.574;6.507;11.021;10.498
1490374117;13.691;4.622;6.493;11.289;10.484
1490374122;13.577;4.569;6.496;11.133;10.625
1490374127;13.585;4.576;6.493;10.852;10.511
1490374132;13.707;4.572;6.501;11.001;10.516
1490374137;13.564;4.627;6.496;11.248;10.617
1490374142;13.571;4.569;6.501;11.334;10.479
1490374147;13.568;4.569;6.493;11.583;10.495
1490374152;13.704;4.625;6.493;11.035;10.459
1490374157;13.586;4.577;6.494;11.077;10.628
1490374162;13.584;4.577;6.503;10.860;10.502
1490374167;13.707;4.627;6.494;11.613;10.502
1490374172;13.570;4.562;6.497;11.663;10.572
1490374177;13.567;4.570;6.488;11.132;10.487
1490374182;13.704;4.570;6.487;10.735;10.505
1490374187;13.700;4.625;6.492;11.616;10.620
1490374192;13.586;4.575;6.501;10.910;10.615
1490374197;13.584;4.575;6.497;10.815;10.499
1490374202;13.685;4.619;6.488;11.483;10.487
1490374208;13.560;4.569;6.501;11.364;10.582
1490374213;13.582;4.576;6.486;11.146;10.503
1490374218;13.708;4.593;6.495;10.743;10.501
1490374223;13.565;4.626;6.495;11.282;10.626
1490374228;13.585;4.575;6.483;11.522;10.502
1490374233;13.559;4.567;6.491;11.599;10.474
1490374238;13.701;4.614;6.493;11.397;10.460
1490374243;13.583;4.573;6.484;11.455;10.623
1490374248;13.591;4.576;6.492;10.786;10.509
1490374253;13.707;4.573;6.496;10.801;10.514
1490374258;13.564;4.625;6.495;11.126;10.618
1490374263;13.586;4.576;6.499;11.440;10.444
1490374268;13.574;4.575;6.501;11.498;10.470
1490374273;13.704;4.623;6.496;11.122;10.539
1490374278;13.586;4.574;6.488;11.017;10.608
1490374283;13.584;4.575;6.505;10.836;10.513
1490374288;13.707;4.625;6.500;11.478;10.508
1490374293;13.586;4.571;6.492;11.407;10.619
1490374298;13.570;4.568;6.498;10.996;10.439
1490374303;13.700;4.606;6.500;11.097;10.513
1490374308;13.566;4.625;6.495;11.024;10.630
1490374313;13.586;4.573;6.494;10.915;10.517
1490374319;13.569;4.574;6.508;10.793;10.515
1490374324;13.707;4.624;6.497;11.183;10.549
1490374329;13.571;4.569;6.494;11.271;10.586
1490374334;13.569;4.570;6.499;10.764;10.506
1490374339;13.708;4.626;6.496;11.324;10.519
1490374344;13.565;4.576;6.492;11.171;10.614
1490374349;13.586;4.575;6.489;10.894;10.506
1490374354;13.708;4.575;6.489;11.355;10.505
1490374359;13.550;4.619;6.489;11.081;10.581
1490374364;13.558;4.567;6.503;11.456;10.452
1490374369;13.577;4.574;6.505;10.960;10.505
1490374374;13.708;4.626;6.495;11.196;10.469
1490374379;13.586;4.577;6.501;10.993;10.632
1490374384;13.586;4.576;6.506;10.943;10.514
1490374389;13.690;4.619;6.497;11.177;10.480
1490374394;13.577;4.557;6.497;11.138;10.590
1490374399;13.582;4.572;6.507;11.040;10.516
1490374404;13.708;4.567;6.503;10.772;10.509
1490374409;13.618;4.626;6.495;11.604;10.615
1490374414;13.586;4.575;6.489;10.926;10.480
1490374419;13.585;4.572;6.507;11.604;10.475
1490374424;13.705;4.626;6.501;11.325;10.446
1490374429;13.583;4.574;6.488;11.649;10.621
1490374435;13.585;4.575;6.491;10.828;10.519
1490374440;13.708;4.626;6.486;10.980;10.511
1490374445;13.644;4.626;6.496;11.270;10.632
1490374450;13.586;4.574;6.493;10.878;10.463
1490374455;13.573;4.574;6.487;10.973;10.479
1490374460;13.695;4.625;6.496;11.352;10.501
1490374465;13.566;4.567;6.504;11.202;10.627
1490374470;13.586;4.575;6.485;10.926;10.512
1490374475;13.708;4.626;6.496;10.875;10.523
1490374480;13.584;4.575;6.497;11.264;10.623
1490374485;13.573;4.571;6.499;10.892;10.482
1490374490;13.672;4.566;6.496;11.296;10.393
1490374495;13.645;4.620;6.495;11.309;10.600
1490374500;13.571;4.571;6.497;11.137;10.457
1490374505;13.583;4.574;6.503;10.799;10.520
1490374510;13.708;4.627;6.496;11.353;10.493
1490374515;13.587;4.576;6.509;11.105;10.621
1490374520;13.586;4.576;6.487;10.741;10.516
1490374525;13.701;4.613;6.503;11.541;10.483
1490374530;13.562;4.561;6.497;11.587;10.598
1490374535;13.584;4.575;6.491;10.797;10.511
1490374540;13.643;4.574;6.502;10.747;10.514
1490374545;13.709;4.626;6.495;11.210;10.643
1490374551;13.587;4.575;6.487;10.873;10.562
1490374556;13.586;4.576;6.496;11.562;10.494
1490374561;13.701;4.615;6.494;11.496;10.496
1490374566;13.564;4.606;6.497;11.342;10.632
1490374571;13.586;4.575;6.487;10.882;10.532
1490374576;13.574;4.576;6.505;10.847;10.526
1490374581;13.709;4.627;6.496;11.701;10.585
1490374586;13.590;4.568;6.483;11.353;10.586
1490374591;13.573;4.574;6.504;11.362;10.481
1490374596;13.706;4.627;6.501;11.497;10.502
1490374601;13.587;4.572;6.497;11.110;10.632
1490374606;13.586;4.577;6.496;11.260;10.515
1490374611;13.709;4.576;6.488;11.388;10.515
1490374616;13.567;4.628;6.498;11.534;10.614
1490374621;13.572;4.570;6.495;10.883;10.461
1490374626;13.570;4.576;6.500;10.990;10.522
1490374631;13.709;4.628;6.501;11.135;10.519
1490374636;13.587;4.577;6.493;11.498;10.617
1490374641;13.586;4.577;6.484;10.844;10.512
1490374646;13.708;4.628;6.498;11.451;10.521
1490374651;13.574;4.566;6.505;11.450;10.589
1490374656;13.583;4.577;6.504;11.113;10.505
1490374661;13.709;4.585;6.492;11.349;10.512
1490374667;13.567;4.629;6.502;11.277;10.609
1490374672;13.592;4.580;6.495;11.585;10.527
1490374677;13.585;4.578;6.499;11.138;10.524
1490374682;13.694;4.625;6.498;11.501;10.419
1490374687;13.582;4.577;6.487;11.429;10.642
1490374692;13.587;4.577;6.486;10.842;10.530
1490374697;13.709;4.629;6.500;11.566;10.522
1490374702;13.566;4.579;6.494;11.135;10.617
1490374707;13.587;4.579;6.492;10.908;10.530
1490374712;13.691;4.569;6.497;11.164;10.470
1490374717;13.683;4.627;6.497;11.301;10.602
1490374722;13.584;4.578;6.500;10.701;10.564
1490374727;13.586;4.579;6.505;10.750;10.517
1490374732;13.708;4.629;6.500;11.430;10.503
1490374737;13.587;4.579;6.505;11.097;10.631
1490374742;13.587;4.576;6.500;11.103;10.487
1490374747;13.695;4.624;6.503;10.895;10.519
1490374752;13.577;4.598;6.495;11.360;10.615
1490374757;13.587;4.581;6.499;10.890;10.521
1490374762;13.623;4.579;6.488;10.787;10.517
1490374767;13.708;4.630;6.499;11.718;10.618
1490374772;13.587;4.579;6.505;11.451;10.507
1490374777;13.571;4.573;6.498;11.322;10.515
1490374783;13.706;4.631;6.500;11.286;10.523
1490374788;13.587;4.578;6.495;11.497;10.602
1490374793;13.587;4.580;6.505;11.500;10.514
1490374798;13.709;4.619;6.492;11.260;10.524
