1490348830;13.747;4.569;6.494;11.218;10.367
1490348835;13.760;4.628;6.482;11.424;10.551
1490348841;13.618;4.574;6.482;11.277;10.441
1490348846;13.640;4.579;6.478;11.170;10.385
1490348851;13.761;4.631;6.482;11.032;10.384
1490348856;13.644;4.580;6.485;10.893;10.561
1490348861;13.621;4.571;6.487;11.271;10.368
1490348866;13.759;4.617;6.494;11.321;10.388
1490348871;13.762;4.628;6.492;11.013;10.390
1490348876;13.641;4.580;6.482;11.317;10.429
1490348881;13.649;4.583;6.490;11.402;10.405
1490348886;13.761;4.631;6.490;10.663;10.393
1490348891;13.644;4.576;6.482;11.215;10.520
1490348896;13.640;4.578;6.489;11.298;10.396
1490348901;13.761;4.630;6.474;11.244;10.372
1490348906;13.617;4.620;6.488;10.891;10.542
1490348911;13.644;4.581;6.491;11.187;10.397
1490348916;13.625;4.580;6.489;11.278;10.394
1490348921;13.761;4.630;6.491;11.417;10.336
1490348926;13.638;4.577;6.495;11.391;10.470
1490348931;13.638;4.578;6.473;11.221;10.393
1490348936;13.746;4.625;6.492;11.441;10.395
1490348941;13.636;4.575;6.492;10.832;10.546
1490348946;13.643;4.581;6.481;11.450;10.403
1490348951;13.761;4.591;6.489;11.210;10.378
1490348957;13.611;4.624;6.491;11.206;10.552
1490348962;13.640;4.579;6.482;11.405;10.383
1490348967;13.617;4.574;6.480;11.309;10.390
1490348972;13.758;4.629;6.488;10.936;10.360
1490348977;13.643;4.579;6.496;11.264;10.564
1490348982;13.642;4.579;6.475;11.298;10.395
1490348987;13.745;4.624;6.473;11.361;10.395
1490348992;13.640;4.570;6.486;10.583;10.565
1490348997;13.631;4.575;6.492;11.240;10.346
1490349002;13.742;4.577;6.488;11.346;10.385
1490349007;13.718;4.630;6.493;10.867;10.567
1490349012;13.643;4.580;6.493;11.334;10.366
1490349017;13.626;4.574;6.494;11.328;10.367
1490349022;13.758;4.629;6.484;11.228;10.386
1490349027;13.631;4.569;6.493;11.109;10.534
1490349032;13.639;4.578;6.494;11.315;10.391
1490349037;13.761;4.632;6.487;11.402;10.399
1490349042;13.634;4.611;6.480;10.960;10.559
1490349047;13.622;4.573;6.492;11.240;10.377
1490349052;13.614;4.578;6.478;11.411;10.385
1490349057;13.760;4.630;6.484;11.274;10.415
1490349062;13.640;4.578;6.474;11.276;10.557
1490349067;13.642;4.579;6.491;11.207;10.391
1490349073;13.760;4.631;6.487;11.331;10.399
1490349078;13.641;4.568;6.510;10.948;10.525
1490349083;13.645;4.580;6.478;11.392;10.368
1490349088;13.760;4.609;6.481;11.215;10.376
1490349093;13.610;4.628;6.485;10.941;10.565
1490349098;13.642;4.579;6.488;11.486;10.392
1490349103;13.628;4.582;6.490;11.342;10.407
1490349108;13.760;4.630;6.481;11.222;10.356
1490349113;13.639;4.578;6.478;11.456;10.559
1490349118;13.641;4.578;6.481;11.328;10.396
1490349123;13.748;4.623;6.495;11.445;10.404
1490349128;13.620;4.576;6.487;11.309;10.552
1490349133;13.642;4.578;6.487;11.423;10.404
1490349138;13.760;4.591;6.477;11.034;10.385
1490349143;13.608;4.627;6.485;11.256;10.518
1490349148;13.639;4.576;6.498;11.289;10.371
1490349153;13.616;4.572;6.491;11.247;10.375
1490349158;13.757;4.629;6.491;10.930;10.386
1490349163;13.646;4.570;6.496;10.533;10.559
1490349168;13.642;4.577;6.498;11.387;10.392
1490349173;13.745;4.568;6.491;11.133;10.382
1490349178;13.678;4.626;6.488;10.638;10.561
1490349183;13.628;4.569;6.496;11.227;10.350
1490349189;13.637;4.577;6.484;11.332;10.394
1490349194;13.760;4.628;6.483;10.753;10.380
1490349199;13.642;4.578;6.486;11.261;10.558
1490349204;13.627;4.573;6.480;11.197;10.368
1490349209;13.757;4.628;6.490;11.379;10.383
1490349214;13.642;4.567;6.500;11.237;10.508
1490349219;13.639;4.576;6.501;11.217;10.391
1490349224;13.704;4.576;6.499;11.227;10.385
1490349229;13.759;4.630;6.491;11.214;10.544
1490349234;13.625;4.572;6.495;11.113;10.388
1490349239;13.626;4.570;6.494;11.301;10.374
1490349244;13.737;4.624;6.488;11.231;10.362
1490349249;13.639;4.577;6.480;10.890;10.539
1490349254;13.616;4.572;6.501;11.446;10.373
1490349259;13.757;4.620;6.481;11.210;10.379
1490349264;13.622;4.629;6.490;10.629;10.551
1490349269;13.641;4.579;6.478;11.444;10.383
1490349274;13.623;4.572;6.500;11.224;10.359
1490349279;13.757;4.629;6.487;10.949;10.340
1490349284;13.641;4.580;6.494;11.236;10.535
1490349289;13.638;4.578;6.478;11.420;10.386
1490349294;13.759;4.630;6.483;11.207;10.388
1490349299;13.641;4.569;6.491;11.251;10.554
1490349305;13.641;4.579;6.497;11.311;10.374
1490349310;13.733;4.575;6.476;11.295;10.391
1490349315;13.759;4.630;6.483;10.618;10.541
1490349320;13.627;4.575;6.484;11.372;10.397
1490349325;13.640;4.579;6.477;11.259;10.389
1490349330;13.760;4.631;6.494;11.334;10.379
1490349335;13.635;4.576;6.490;10.825;10.520
1490349340;13.628;4.577;6.473;11.338;10.384
1490349345;13.759;4.572;6.495;11.317;10.396
1490349350;13.638;4.624;6.490;11.402;10.559
1490349355;13.638;4.578;6.494;11.207;10.365
1490349360;13.632;4.578;6.491;11.132;10.397
1490349365;13.759;4.630;6.492;11.355;10.373
1490349370;13.625;4.565;6.477;11.038;10.558
1490349375;13.636;4.579;6.497;11.272;10.389
1490349380;13.743;4.623;6.493;11.129;10.376
1490349385;13.628;4.577;6.491;10.987;10.562
1490349390;13.645;4.581;6.491;11.156;10.380
1490349395;13.725;4.579;6.497;11.264;10.396
1490349400;13.744;4.623;6.486;10.864;10.563
1490349405;13.638;4.579;6.495;11.408;10.403
1490349410;13.619;4.572;6.487;11.322;10.368
1490349415;13.756;4.630;6.485;11.372;10.394
1490349421;13.641;4.579;6.488;11.171;10.565
1490349426;13.640;4.579;6.479;11.397;10.397
1490349431;13.740;4.624;6.491;11.048;10.357
1490349436;13.624;4.619;6.485;11.148;10.562
1490349441;13.640;4.576;6.497;11.370;10.372
1490349446;13.619;4.578;6.493;11.323;10.387
1490349451;13.759;4.630;6.492;11.190;10.534
1490349456;13.640;4.578;6.496;11.305;10.560
1490349461;13.624;4.570;6.478;11.337;10.377
1490349466;13.755;4.626;6.480;11.333;10.400
1490349471;13.621;4.627;6.493;10.881;10.520
1490349476;13.637;4.576;6.495;11.134;10.368
1490349481;13.633;4.578;6.478;11.385;10.400
1490349486;13.759;4.630;6.496;11.241;10.521
1490349491;13.640;4.574;6.491;11.327;10.521
1490349496;13.637;4.576;6.476;11.166;10.403
1490349501;13.758;4.629;6.486;11.408;10.386
1490349506;13.628;4.567;6.489;10.681;10.570
1490349511;13.640;4.578;6.481;11.140;10.408
1490349516;13.758;4.577;6.475;11.246;10.396
1490349521;13.620;4.630;6.485;11.294;10.515
1490349526;13.625;4.576;6.477;11.457;10.371
1490349531;13.631;4.578;6.492;11.452;10.393
1490349537;13.744;4.623;6.491;11.030;10.422
1490349542;13.637;4.577;6.497;11.550;10.559
1490349547;13.639;4.579;6.480;11.269;10.393
1490349552;13.758;4.629;6.483;11.217;10.382
1490349557;13.628;4.564;6.491;10.672;10.559
1490349562;13.639;4.577;6.483;11.415;10.408
1490349567;13.742;4.567;6.500;11.413;10.383
1490349572;13.755;4.628;6.492;11.180;10.400
1490349577;13.640;4.580;6.485;11.089;10.571
1490349582;13.639;4.578;6.485;11.333;10.394
1490349587;13.746;4.622;6.484;11.326;10.393
1490349592;13.637;4.567;6.491;11.308;10.558
1490349597;13.613;4.573;6.496;11.366;10.382
