1490399227;13.688;4.581;6.487;11.190;10.510
1490399232;13.669;4.578;6.491;11.155;10.329
1490399237;13.799;4.634;6.490;11.128;10.365
1490399242;13.688;4.575;6.494;10.864;10.513
1490399247;13.688;4.583;6.480;11.304;10.353
1490399252;13.801;4.579;6.482;11.153;10.353
1490399257;13.801;4.634;6.493;11.121;10.512
1490399262;13.684;4.578;6.473;11.097;10.490
1490399267;13.690;4.585;6.487;10.983;10.360
1490399272;13.802;4.599;6.483;11.061;10.349
1490399277;13.670;4.632;6.479;11.306;10.510
1490399282;13.688;4.583;6.485;11.119;10.337
1490399287;13.681;4.585;6.485;11.316;10.355
1490399292;13.802;4.634;6.496;11.073;10.288
1490399297;13.684;4.582;6.485;11.217;10.495
1490399302;13.687;4.583;6.483;11.107;10.349
1490399308;13.802;4.634;6.481;11.191;10.359
1490399313;13.686;4.628;6.491;11.195;10.513
1490399318;13.688;4.583;6.482;11.132;10.336
1490399323;13.681;4.584;6.485;11.039;10.341
1490399328;13.789;4.632;6.483;11.024;10.409
1490399333;13.688;4.582;6.477;11.096;10.518
1490399338;13.687;4.583;6.483;11.224;10.359
1490399343;13.802;4.633;6.488;11.140;10.353
1490399348;13.689;4.575;6.477;10.982;10.506
1490399353;13.688;4.581;6.485;11.245;10.359
1490399358;13.678;4.576;6.476;11.005;10.359
1490399363;13.800;4.633;6.484;11.209;10.434
1490399368;13.693;4.573;6.480;10.921;10.498
1490399373;13.688;4.583;6.484;11.050;10.350
1490399378;13.802;4.575;6.479;11.156;10.347
1490399383;13.709;4.632;6.494;10.946;10.512
1490399388;13.686;4.580;6.489;11.097;10.348
1490399393;13.685;4.578;6.482;11.026;10.349
1490399398;13.802;4.632;6.489;11.052;10.345
1490399403;13.689;4.582;6.470;10.834;10.514
1490399408;13.688;4.582;6.479;11.131;10.355
1490399414;13.802;4.632;6.469;11.279;10.360
1490399419;13.670;4.609;6.488;11.035;10.492
1490399424;13.687;4.578;6.477;11.141;10.346
1490399429;13.671;4.580;6.481;11.134;10.358
1490399434;13.802;4.632;6.487;11.256;10.402
1490399439;13.689;4.581;6.482;11.219;10.506
1490399444;13.688;4.580;6.479;11.152;10.350
1490399449;13.772;4.625;6.484;11.072;10.335
1490399454;13.687;4.602;6.478;11.045;10.494
1490399459;13.689;4.581;6.478;11.234;10.357
1490399464;13.671;4.580;6.484;11.122;10.348
1490399469;13.803;4.631;6.485;11.204;10.389
1490399474;13.694;4.574;6.492;11.134;10.493
1490399479;13.686;4.570;6.474;11.181;10.339
1490399484;13.800;4.629;6.484;11.082;10.356
1490399489;13.672;4.619;6.493;10.920;10.505
1490399494;13.688;4.582;6.482;11.173;10.347
1490399499;13.672;4.583;6.490;11.108;10.366
1490399504;13.803;4.631;6.482;11.057;10.349
1490399509;13.689;4.581;6.487;11.041;10.490
1490399514;13.686;4.580;6.483;11.011;10.360
1490399519;13.802;4.630;6.479;11.145;10.353
1490399524;13.685;4.579;6.482;11.137;10.504
1490399530;13.689;4.581;6.485;11.081;10.353
1490399535;13.695;4.579;6.482;11.051;10.357
1490399540;13.803;4.629;6.481;11.111;10.500
1490399545;13.675;4.578;6.487;11.328;10.465
1490399550;13.694;4.582;6.477;10.932;10.360
1490399555;13.802;4.630;6.482;11.166;10.362
1490399560;13.690;4.573;6.495;10.805;10.508
1490399565;13.689;4.581;6.484;11.203;10.363
1490399570;13.802;4.580;6.484;11.055;10.358
1490399575;13.781;4.617;6.481;10.930;10.495
1490399580;13.687;4.580;6.483;11.112;10.421
1490399585;13.688;4.581;6.485;11.355;10.356
1490399590;13.803;4.629;6.485;11.270;10.352
1490399595;13.690;4.579;6.498;10.813;10.502
1490399600;13.689;4.581;6.485;11.131;10.363
1490399605;13.802;4.563;6.483;11.036;10.330
1490399610;13.700;4.629;6.496;11.004;10.506
1490399615;13.689;4.580;6.483;11.005;10.336
1490399620;13.688;4.579;6.485;11.209;10.359
1490399625;13.803;4.632;6.494;11.079;10.351
1490399630;13.690;4.581;6.481;10.728;10.517
1490399635;13.689;4.579;6.492;11.110;10.324
1490399640;13.800;4.603;6.478;11.057;10.344
1490399645;13.672;4.630;6.485;11.249;10.495
1490399651;13.690;4.580;6.485;11.178;10.357
1490399656;13.677;4.577;6.484;11.140;10.353
1490399661;13.803;4.630;6.493;10.974;10.315
1490399666;13.690;4.580;6.477;11.087;10.498
1490399671;13.677;4.577;6.490;11.052;10.343
1490399676;13.803;4.630;6.491;11.021;10.353
1490399681;13.691;4.599;6.480;10.954;10.516
1490399686;13.690;4.581;6.485;11.102;10.358
1490399691;13.673;4.582;6.482;11.067;10.364
1490399696;13.803;4.630;6.492;11.031;10.351
1490399701;13.676;4.566;6.485;10.781;10.497
1490399706;13.687;4.578;6.483;11.088;10.356
1490399711;13.803;4.574;6.484;11.223;10.347
1490399716;13.761;4.629;6.481;11.203;10.509
1490399721;13.690;4.579;6.488;11.041;10.380
1490399726;13.689;4.578;6.483;11.194;10.359
1490399731;13.789;4.624;6.490;11.238;10.325
1490399736;13.688;4.579;6.495;10.791;10.421
1490399741;13.678;4.567;6.493;11.173;10.333
1490399746;13.791;4.566;6.487;11.073;10.341
1490399751;13.682;4.628;6.479;11.093;10.511
1490399756;13.690;4.579;6.487;11.282;10.335
1490399762;13.689;4.580;6.485;11.185;10.357
1490399767;13.804;4.630;6.483;11.200;10.349
1490399772;13.679;4.575;6.486;10.697;10.482
1490399777;13.664;4.572;6.477;11.124;10.331
1490399782;13.801;4.601;6.488;11.190;10.362
1490399787;13.672;4.630;6.478;10.959;10.500
1490399792;13.690;4.578;6.483;11.102;10.337
1490399797;13.685;4.581;6.491;10.993;10.365
1490399802;13.778;4.627;6.478;11.260;10.339
1490399807;13.672;4.561;6.485;10.998;10.487
1490399812;13.688;4.577;6.488;11.165;10.359
1490399817;13.786;4.578;6.483;11.234;10.358
1490399822;13.808;4.629;6.477;11.160;10.512
1490399827;13.690;4.581;6.479;10.980;10.445
1490399832;13.688;4.572;6.508;11.130;10.339
1490399837;13.801;4.625;6.505;11.260;10.326
1490399842;13.688;4.577;6.492;10.879;10.499
1490399847;13.690;4.578;6.483;11.171;10.356
1490399852;13.803;4.572;6.484;11.128;10.358
1490399857;13.702;4.630;6.485;11.197;10.511
1490399862;13.690;4.581;6.490;11.164;10.365
1490399867;13.686;4.580;6.478;11.266;10.322
1490399872;13.801;4.630;6.489;11.044;10.333
1490399878;13.691;4.580;6.494;10.954;10.503
1490399883;13.690;4.580;6.487;11.214;10.360
1490399888;13.802;4.627;6.490;11.019;10.354
1490399893;13.673;4.630;6.497;11.071;10.496
1490399898;13.677;4.577;6.483;11.274;10.322
1490399903;13.668;4.579;6.492;11.142;10.357
1490399908;13.804;4.630;6.485;10.978;10.336
1490399913;13.691;4.579;6.474;11.065;10.513
1490399918;13.690;4.580;6.484;11.185;10.353
1490399923;13.804;4.631;6.479;11.015;10.361
1490399928;13.791;4.627;6.482;10.984;10.506
1490399933;13.679;4.573;6.489;11.239;10.442
1490399938;13.689;4.580;6.482;11.238;10.353
1490399943;13.804;4.631;6.484;11.124;10.350
1490399948;13.691;4.582;6.483;10.938;10.512
1490399953;13.690;4.581;6.485;10.993;10.357
1490399958;13.790;4.592;6.494;11.137;10.322
1490399963;13.658;4.627;6.480;10.862;10.503
1490399968;13.688;4.580;6.484;11.047;10.334
1490399973;13.687;4.581;6.481;11.184;10.350
1490399978;13.804;4.632;6.494;11.012;10.324
1490399983;13.692;4.581;6.491;10.728;10.503
1490399988;13.672;4.576;6.483;11.084;10.342
1490399994;13.789;4.606;6.492;11.099;10.324
1490399999;13.670;4.629;6.476;11.136;10.505
