1490384831;13.743;4.634;6.495;11.312;10.456
1490384836;13.590;4.576;6.485;10.981;10.568
1490384841;13.613;4.580;6.497;11.469;10.390
1490384846;13.740;4.579;6.498;11.541;10.449
1490384851;13.604;4.634;6.496;11.199;10.591
1490384856;13.623;4.583;6.489;10.883;10.423
1490384861;13.621;4.584;6.492;11.214;10.447
1490384866;13.727;4.627;6.488;10.939;10.407
1490384871;13.602;4.576;6.482;10.894;10.581
1490384876;13.620;4.582;6.483;11.352;10.441
1490384881;13.743;4.605;6.494;11.408;10.452
1490384886;13.604;4.634;6.495;10.609;10.595
1490384891;13.623;4.582;6.503;11.060;10.456
1490384896;13.608;4.587;6.483;11.143;10.415
1490384901;13.735;4.626;6.495;11.276;10.433
1490384906;13.600;4.581;6.483;10.883;10.585
1490384911;13.628;4.586;6.489;11.072;10.418
1490384916;13.743;4.635;6.488;11.239;10.451
1490384922;13.623;4.582;6.495;10.827;10.582
1490384927;13.623;4.584;6.487;11.305;10.450
1490384932;13.729;4.577;6.509;10.994;10.423
1490384937;13.695;4.633;6.493;10.732;10.585
1490384942;13.623;4.585;6.491;11.261;10.442
1490384947;13.622;4.582;6.487;11.280;10.439
1490384952;13.743;4.636;6.496;10.636;10.446
1490384957;13.624;4.584;6.497;10.997;10.591
1490384962;13.606;4.577;6.505;11.228;10.417
1490384967;13.740;4.634;6.492;11.252;10.447
1490384972;13.612;4.615;6.497;11.166;10.580
1490384977;13.628;4.586;6.491;11.254;10.430
1490384982;13.622;4.584;6.481;11.238;10.457
1490384987;13.743;4.635;6.487;10.652;10.426
1490384992;13.596;4.570;6.507;11.243;10.571
1490384997;13.620;4.583;6.503;11.402;10.448
1490385002;13.743;4.636;6.488;11.664;10.453
1490385007;13.624;4.575;6.485;11.035;10.583
1490385012;13.623;4.585;6.485;11.291;10.438
1490385017;13.743;4.578;6.484;11.098;10.456
1490385022;13.650;4.625;6.500;11.206;10.531
1490385027;13.618;4.585;6.493;11.124;10.442
1490385032;13.622;4.584;6.494;11.215;10.457
1490385038;13.743;4.637;6.487;10.723;10.442
1490385043;13.624;4.584;6.495;11.119;10.587
1490385048;13.623;4.586;6.493;11.171;10.450
1490385053;13.743;4.636;6.490;11.235;10.412
1490385058;13.594;4.619;6.494;10.650;10.585
1490385063;13.624;4.585;6.487;11.437;10.442
1490385068;13.614;4.584;6.482;11.176;10.444
1490385073;13.743;4.637;6.496;10.653;10.514
1490385078;13.624;4.585;6.498;11.120;10.584
1490385083;13.623;4.585;6.478;11.133;10.456
1490385088;13.730;4.630;6.489;11.418;10.460
1490385093;13.600;4.584;6.491;10.603;10.588
1490385098;13.624;4.586;6.500;11.259;10.445
1490385103;13.743;4.582;6.487;11.247;10.444
1490385108;13.684;4.636;6.490;10.605;10.589
1490385113;13.624;4.586;6.500;11.342;10.423
1490385118;13.607;4.577;6.501;11.309;10.433
1490385123;13.740;4.635;6.495;11.035;10.442
1490385128;13.624;4.585;6.492;10.681;10.589
1490385133;13.623;4.584;6.480;11.271;10.448
1490385138;13.743;4.615;6.491;11.235;10.450
1490385143;13.605;4.635;6.489;10.567;10.590
1490385148;13.607;4.578;6.497;11.506;10.427
1490385154;13.603;4.585;6.487;11.045;10.455
1490385159;13.744;4.635;6.491;10.672;10.420
1490385164;13.628;4.578;6.500;10.893;10.582
1490385169;13.624;4.585;6.479;11.123;10.445
1490385174;13.743;4.636;6.499;11.119;10.451
1490385179;13.592;4.569;6.496;11.102;10.577
1490385184;13.622;4.584;6.502;11.253;10.447
1490385189;13.691;4.585;6.498;11.290;10.446
1490385194;13.743;4.637;6.488;10.632;10.586
1490385199;13.625;4.587;6.495;11.086;10.475
1490385204;13.618;4.584;6.484;11.280;10.438
1490385209;13.743;4.631;6.510;11.258;10.414
1490385214;13.622;4.584;6.489;10.889;10.587
1490385219;13.624;4.586;6.480;10.991;10.442
1490385224;13.744;4.603;6.489;11.171;10.443
1490385229;13.605;4.636;6.493;10.641;10.591
1490385234;13.620;4.587;6.492;11.312;10.428
1490385239;13.616;4.585;6.485;11.240;10.419
1490385244;13.741;4.637;6.495;10.724;10.427
1490385249;13.625;4.585;6.488;11.222;10.584
1490385254;13.624;4.586;6.482;10.985;10.443
1490385259;13.744;4.637;6.495;11.585;10.453
1490385264;13.625;4.577;6.493;10.556;10.596
1490385270;13.625;4.586;6.502;11.305;10.425
1490385275;13.677;4.582;6.481;11.394;10.440
1490385280;13.743;4.637;6.490;10.627;10.585
1490385285;13.625;4.586;6.504;11.171;10.538
1490385290;13.623;4.586;6.501;11.215;10.452
1490385295;13.743;4.636;6.491;11.420;10.445
1490385300;13.625;4.587;6.495;10.658;10.595
1490385305;13.617;4.582;6.497;11.215;10.421
1490385310;13.600;4.576;6.505;11.312;10.422
1490385315;13.741;4.628;6.509;11.179;10.392
1490385320;13.619;4.584;6.500;11.447;10.594
1490385325;13.624;4.585;6.491;11.239;10.448
1490385330;13.744;4.636;6.481;11.615;10.439
1490385335;13.625;4.580;6.491;10.995;10.591
1490385340;13.625;4.585;6.494;11.094;10.377
1490385345;13.732;4.589;6.484;11.384;10.440
1490385350;13.593;4.632;6.493;10.829;10.583
1490385355;13.625;4.584;6.481;11.104;10.416
1490385360;13.621;4.587;6.503;11.288;10.443
1490385365;13.744;4.636;6.490;10.663;10.420
1490385370;13.626;4.586;6.483;11.217;10.587
1490385375;13.610;4.579;6.482;11.265;10.436
1490385380;13.731;4.630;6.487;11.179;10.442
1490385386;13.613;4.586;6.496;10.564;10.585
1490385391;13.625;4.586;6.487;11.152;10.452
1490385396;13.695;4.585;6.484;11.113;10.450
1490385401;13.745;4.637;6.490;10.620;10.583
1490385406;13.611;4.580;6.507;11.271;10.576
1490385411;13.609;4.581;6.494;11.382;10.443
1490385416;13.741;4.636;6.494;11.587;10.451
1490385421;13.625;4.585;6.501;10.688;10.592
1490385426;13.625;4.587;6.484;11.162;10.452
1490385431;13.745;4.590;6.494;11.184;10.446
1490385436;13.581;4.630;6.497;11.277;10.585
1490385441;13.608;4.580;6.500;11.015;10.408
1490385446;13.615;4.582;6.506;11.143;10.442
1490385451;13.745;4.637;6.495;10.673;10.423
1490385456;13.625;4.586;6.491;10.938;10.582
1490385461;13.625;4.586;6.496;11.309;10.449
1490385466;13.739;4.627;6.507;11.199;10.427
1490385471;13.608;4.597;6.501;10.904;10.586
1490385476;13.623;4.585;6.498;11.083;10.439
1490385481;13.607;4.587;6.486;11.266;10.455
1490385486;13.744;4.637;6.490;10.641;10.496
1490385491;13.625;4.586;6.482;11.140;10.593
1490385497;13.625;4.586;6.481;11.101;10.422
1490385502;13.741;4.628;6.485;11.179;10.428
1490385507;13.623;4.577;6.493;10.905;10.587
1490385512;13.631;4.588;6.498;11.454;10.427
1490385517;13.625;4.586;6.484;11.212;10.447
1490385522;13.744;4.636;6.492;10.910;10.450
1490385527;13.626;4.586;6.485;11.088;10.579
1490385532;13.610;4.584;6.504;11.178;10.425
1490385537;13.742;4.636;6.485;11.130;10.448
1490385542;13.626;4.576;6.497;11.055;10.592
1490385547;13.626;4.585;6.493;11.235;10.442
1490385552;13.745;4.583;6.497;11.053;10.448
1490385557;13.701;4.636;6.495;10.627;10.583
1490385562;13.611;4.579;6.499;11.299;10.345
1490385567;13.615;4.584;6.481;11.168;10.449
1490385572;13.744;4.636;6.496;10.626;10.449
1490385577;13.626;4.587;6.488;10.880;10.581
1490385582;13.626;4.585;6.488;11.097;10.458
1490385587;13.745;4.636;6.495;11.011;10.460
1490385592;13.613;4.628;6.491;11.195;10.565
1490385597;13.614;4.583;6.494;11.252;10.417
