1490388427;13.742;4.636;6.492;11.289;10.411
1490388432;13.625;4.595;6.492;10.867;10.570
1490388437;13.635;4.585;6.482;11.250;10.414
1490388442;13.637;4.580;6.491;11.164;10.416
1490388447;13.743;4.630;6.496;11.192;10.509
1490388452;13.635;4.586;6.497;11.201;10.561
1490388457;13.636;4.584;6.491;11.083;10.418
1490388462;13.755;4.636;6.494;11.521;10.422
1490388468;13.618;4.585;6.494;10.544;10.578
1490388473;13.623;4.580;6.501;11.081;10.397
1490388478;13.742;4.579;6.489;11.290;10.406
1490388483;13.713;4.634;6.493;10.633;10.562
1490388488;13.637;4.585;6.493;11.357;10.395
1490388493;13.636;4.585;6.489;11.294;10.413
1490388498;13.756;4.637;6.490;11.131;10.415
1490388503;13.609;4.578;6.508;11.191;10.550
1490388508;13.621;4.580;6.498;11.146;10.389
1490388513;13.753;4.608;6.488;11.189;10.413
1490388518;13.618;4.637;6.489;10.596;10.564
1490388523;13.638;4.586;6.494;11.082;10.412
1490388528;13.626;4.586;6.487;11.100;10.417
1490388533;13.754;4.630;6.510;11.211;10.365
1490388538;13.606;4.579;6.491;11.078;10.562
1490388543;13.635;4.585;6.485;11.123;10.414
1490388548;13.756;4.638;6.490;11.235;10.421
1490388553;13.638;4.587;6.487;10.973;10.573
1490388558;13.638;4.587;6.484;11.441;10.418
1490388563;13.693;4.587;6.493;11.015;10.393
1490388568;13.738;4.628;6.493;11.408;10.395
1490388573;13.636;4.586;6.485;10.880;10.567
1490388579;13.638;4.587;6.484;10.947;10.420
1490388584;13.756;4.638;6.498;11.245;10.414
1490388589;13.620;4.628;6.486;11.170;10.579
1490388594;13.638;4.588;6.501;11.166;10.404
1490388599;13.608;4.576;6.498;11.358;10.401
1490388604;13.753;4.637;6.493;11.447;10.576
1490388609;13.638;4.588;6.484;11.430;10.565
1490388614;13.637;4.588;6.501;11.192;10.419
1490388619;13.756;4.639;6.494;11.572;10.419
1490388624;13.638;4.579;6.488;10.585;10.572
1490388629;13.626;4.581;6.496;11.144;10.395
1490388634;13.753;4.579;6.492;11.324;10.409
1490388639;13.700;4.639;6.493;10.583;10.568
1490388644;13.638;4.589;6.495;11.257;10.403
1490388649;13.637;4.587;6.485;11.126;10.414
1490388654;13.756;4.640;6.500;10.719;10.417
1490388659;13.624;4.581;6.513;11.034;10.559
1490388664;13.635;4.587;6.487;11.328;10.414
1490388669;13.756;4.616;6.488;11.317;10.417
1490388674;13.619;4.638;6.496;10.531;10.566
1490388679;13.639;4.589;6.480;11.254;10.408
1490388684;13.622;4.589;6.497;11.192;10.416
1490388690;13.737;4.631;6.506;11.372;10.372
1490388695;13.636;4.589;6.498;11.329;10.562
1490388700;13.638;4.588;6.494;11.266;10.420
1490388705;13.757;4.639;6.476;11.311;10.416
1490388710;13.639;4.580;6.496;11.026;10.573
1490388715;13.638;4.588;6.488;11.373;10.419
1490388720;13.717;4.582;6.498;11.260;10.399
1490388725;13.754;4.638;6.494;11.063;10.563
1490388730;13.639;4.588;6.494;11.231;10.507
1490388735;13.638;4.588;6.494;11.288;10.414
1490388740;13.757;4.639;6.485;11.210;10.413
1490388745;13.639;4.589;6.495;10.839;10.569
1490388750;13.639;4.587;6.489;11.177;10.369
1490388755;13.748;4.586;6.496;11.197;10.419
1490388760;13.619;4.638;6.495;10.603;10.580
1490388765;13.639;4.589;6.491;11.102;10.397
1490388770;13.635;4.587;6.497;11.507;10.416
1490388775;13.757;4.638;6.489;11.388;10.403
1490388780;13.639;4.587;6.485;11.008;10.577
1490388785;13.624;4.582;6.497;11.204;10.414
1490388790;13.757;4.633;6.482;11.076;10.420
1490388795;13.625;4.638;6.485;10.587;10.565
1490388800;13.639;4.588;6.481;11.120;10.414
1490388806;13.621;4.587;6.498;11.225;10.421
1490388811;13.757;4.639;6.493;10.648;10.417
1490388816;13.627;4.580;6.487;11.128;10.575
1490388821;13.636;4.586;6.493;11.257;10.412
1490388826;13.757;4.638;6.498;11.320;10.419
1490388831;13.639;4.576;6.495;10.734;10.566
1490388836;13.638;4.586;6.489;11.200;10.419
1490388841;13.758;4.579;6.480;11.318;10.413
1490388846;13.604;4.631;6.491;10.802;10.560
1490388851;13.636;4.584;6.480;11.329;10.392
1490388856;13.638;4.587;6.497;11.067;10.417
1490388861;13.758;4.636;6.493;10.809;10.409
1490388866;13.639;4.585;6.489;10.942;10.570
1490388871;13.639;4.586;6.483;11.198;10.412
1490388876;13.725;4.629;6.494;11.258;10.394
1490388881;13.625;4.630;6.485;11.347;10.563
1490388886;13.639;4.584;6.496;11.100;10.416
1490388891;13.617;4.583;6.483;11.372;10.416
1490388896;13.758;4.635;6.498;10.631;10.396
1490388901;13.643;4.575;6.499;10.548;10.562
1490388906;13.639;4.578;6.506;11.078;10.395
1490388911;13.754;4.579;6.499;11.214;10.398
1490388916;13.644;4.619;6.494;11.345;10.548
1490388922;13.630;4.574;6.493;11.237;10.365
1490388927;13.636;4.582;6.499;11.038;10.410
1490388932;13.758;4.633;6.488;11.243;10.422
1490388937;13.640;4.583;6.488;10.829;10.563
1490388942;13.639;4.583;6.494;11.253;10.412
1490388947;13.758;4.633;6.498;11.034;10.412
1490388952;13.637;4.632;6.488;11.025;10.495
1490388957;13.634;4.580;6.500;11.317;10.382
1490388962;13.631;4.582;6.496;11.319;10.413
1490388967;13.758;4.633;6.496;10.824;10.511
1490388972;13.644;4.573;6.497;11.191;10.576
1490388977;13.639;4.582;6.478;11.242;10.383
1490388982;13.741;4.630;6.484;11.268;10.406
1490388987;13.625;4.570;6.490;10.481;10.564
1490388992;13.639;4.580;6.479;11.053;10.419
1490388997;13.729;4.579;6.477;11.131;10.420
1490389002;13.758;4.632;6.495;10.952;10.575
1490389007;13.644;4.577;6.488;11.115;10.568
1490389012;13.624;4.575;6.488;11.315;10.401
1490389017;13.745;4.627;6.490;11.180;10.414
1490389022;13.620;4.589;6.495;10.551;10.575
1490389027;13.640;4.583;6.483;11.116;10.415
1490389032;13.659;4.584;6.492;11.135;10.421
1490389038;13.758;4.633;6.497;10.631;10.511
1490389043;13.623;4.576;6.495;11.382;10.414
1490389048;13.629;4.576;6.490;11.328;10.404
1490389053;13.756;4.631;6.487;11.509;10.413
1490389058;13.640;4.579;6.494;10.975;10.575
1490389063;13.640;4.582;6.492;11.372;10.414
1490389068;13.758;4.584;6.496;11.238;10.420
1490389073;13.593;4.626;6.503;10.906;10.556
1490389078;13.630;4.580;6.477;11.132;10.379
1490389083;13.636;4.581;6.496;10.983;10.414
1490389088;13.758;4.633;6.491;11.326;10.413
1490389093;13.640;4.584;6.490;11.183;10.563
1490389098;13.640;4.583;6.490;11.104;10.411
1490389103;13.759;4.627;6.504;11.263;10.394
1490389108;13.614;4.599;6.490;11.135;10.553
1490389113;13.638;4.583;6.496;11.071;10.409
1490389118;13.626;4.582;6.480;11.189;10.411
1490389123;13.758;4.634;6.494;11.118;10.426
1490389128;13.640;4.583;6.494;11.251;10.565
1490389133;13.639;4.583;6.495;11.051;10.388
1490389138;13.730;4.628;6.495;11.278;10.372
1490389143;13.638;4.576;6.491;10.955;10.566
1490389148;13.640;4.583;6.494;11.054;10.404
1490389154;13.759;4.575;6.497;11.102;10.400
1490389159;13.678;4.635;6.484;10.581;10.559
1490389164;13.640;4.583;6.496;11.211;10.372
1490389169;13.627;4.575;6.500;11.026;10.378
1490389174;13.755;4.634;6.487;10.840;10.403
1490389179;13.641;4.582;6.488;10.537;10.558
1490389184;13.640;4.583;6.478;11.126;10.407
1490389189;13.758;4.634;6.495;11.110;10.400
1490389194;13.628;4.634;6.496;10.555;10.557
1490389199;13.628;4.571;6.484;11.235;10.370
