1490327228;13.662;4.581;6.482;11.344;10.348
1490327233;13.770;4.570;6.476;11.239;10.341
1490327238;13.764;4.632;6.476;11.433;10.513
1490327243;13.667;4.577;6.493;11.158;10.391
1490327248;13.663;4.579;6.478;11.097;10.343
1490327253;13.783;4.632;6.490;11.143;10.350
1490327258;13.668;4.582;6.484;10.966;10.507
1490327263;13.652;4.577;6.475;11.037;10.332
1490327268;13.779;4.611;6.493;11.243;10.344
1490327273;13.649;4.631;6.479;11.262;10.455
1490327278;13.661;4.580;6.475;11.309;10.341
1490327283;13.654;4.581;6.484;11.221;10.357
1490327288;13.782;4.633;6.472;11.268;10.338
1490327293;13.638;4.575;6.481;11.009;10.491
1490327299;13.664;4.580;6.475;11.138;10.338
1490327304;13.783;4.631;6.474;11.083;10.349
1490327309;13.656;4.582;6.469;10.794;10.516
1490327314;13.672;4.583;6.478;11.196;10.327
1490327319;13.665;4.582;6.477;11.232;10.342
1490327324;13.782;4.625;6.489;11.099;10.334
1490327329;13.664;4.580;6.465;11.279;10.517
1490327334;13.666;4.581;6.484;11.225;10.339
1490327339;13.770;4.626;6.483;10.992;10.349
1490327344;13.660;4.597;6.476;11.087;10.508
1490327349;13.667;4.581;6.479;11.247;10.351
1490327354;13.656;4.581;6.474;11.277;10.324
1490327359;13.780;4.630;6.484;11.302;10.514
1490327364;13.667;4.581;6.481;11.138;10.522
1490327369;13.653;4.575;6.479;11.191;10.333
1490327374;13.779;4.629;6.491;11.302;10.353
1490327379;13.668;4.575;6.490;10.884;10.521
1490327384;13.667;4.581;6.483;11.251;10.338
1490327389;13.771;4.569;6.492;11.050;10.343
1490327394;13.712;4.630;6.480;11.123;10.521
1490327399;13.641;4.571;6.478;11.360;10.315
1490327404;13.663;4.577;6.484;11.277;10.344
1490327409;13.782;4.630;6.484;11.207;10.361
1490327415;13.662;4.574;6.497;10.960;10.493
1490327420;13.655;4.576;6.485;11.345;10.356
1490327425;13.783;4.609;6.482;11.259;10.358
1490327430;13.648;4.623;6.469;11.088;10.492
1490327435;13.664;4.577;6.482;11.229;10.333
1490327440;13.650;4.579;6.475;11.131;10.349
1490327445;13.783;4.631;6.475;11.005;10.339
1490327450;13.653;4.573;6.472;11.199;10.503
1490327455;13.664;4.578;6.481;11.289;10.348
1490327460;13.782;4.628;6.478;11.099;10.330
1490327465;13.663;4.612;6.474;10.706;10.518
1490327470;13.668;4.579;6.480;11.169;10.358
1490327475;13.650;4.580;6.477;11.023;10.346
1490327480;13.771;4.625;6.476;11.020;10.366
1490327485;13.665;4.578;6.477;11.385;10.505
1490327490;13.667;4.578;6.479;11.304;10.332
1490327495;13.770;4.624;6.482;11.196;10.356
1490327500;13.668;4.573;6.476;10.940;10.521
1490327505;13.667;4.578;6.480;11.250;10.343
1490327510;13.757;4.566;6.481;11.138;10.332
1490327515;13.744;4.629;6.475;11.414;10.508
1490327520;13.672;4.580;6.484;11.143;10.523
1490327525;13.656;4.571;6.492;11.057;10.354
1490327531;13.780;4.627;6.470;11.081;10.357
1490327536;13.659;4.585;6.473;10.922;10.510
1490327541;13.668;4.575;6.504;11.032;10.335
1490327546;13.646;4.577;6.489;11.295;10.344
1490327551;13.783;4.629;6.475;11.222;10.497
1490327556;13.658;4.564;6.480;11.246;10.502
1490327561;13.665;4.576;6.478;11.231;10.344
1490327566;13.783;4.626;6.488;11.166;10.343
1490327571;13.668;4.568;6.480;10.970;10.494
1490327576;13.665;4.575;6.489;11.279;10.346
1490327581;13.775;4.576;6.487;11.364;10.349
1490327586;13.758;4.623;6.486;10.956;10.504
1490327591;13.665;4.575;6.475;11.136;10.423
1490327596;13.641;4.567;6.471;11.111;10.319
1490327601;13.780;4.625;6.475;11.253;10.349
1490327606;13.656;4.571;6.474;11.009;10.518
1490327611;13.667;4.576;6.480;11.199;10.352
1490327616;13.771;4.589;6.469;11.172;10.344
1490327621;13.726;4.626;6.491;10.974;10.523
1490327626;13.667;4.576;6.480;11.100;10.289
1490327631;13.664;4.575;6.473;11.235;10.347
1490327636;13.783;4.626;6.485;11.077;10.363
1490327641;13.668;4.574;6.476;10.889;10.511
1490327647;13.653;4.568;6.490;11.321;10.333
1490327652;13.780;4.625;6.494;11.281;10.360
1490327657;13.655;4.614;6.488;10.841;10.489
1490327662;13.656;4.574;6.485;11.186;10.340
1490327667;13.650;4.575;6.484;11.028;10.359
1490327672;13.783;4.624;6.479;11.239;10.329
1490327677;13.656;4.565;6.461;11.258;10.495
1490327682;13.671;4.574;6.480;11.230;10.357
1490327687;13.783;4.574;6.484;11.157;10.345
1490327692;13.646;4.618;6.478;11.206;10.507
1490327697;13.664;4.576;6.481;11.170;10.325
1490327702;13.666;4.575;6.478;11.157;10.348
1490327707;13.783;4.623;6.498;11.094;10.300
1490327712;13.665;4.572;6.478;11.140;10.508
1490327717;13.667;4.574;6.485;11.139;10.359
1490327722;13.770;4.619;6.477;11.250;10.347
1490327727;13.659;4.593;6.475;10.916;10.513
1490327732;13.668;4.576;6.482;11.231;10.361
1490327737;13.671;4.575;6.486;11.169;10.333
1490327742;13.774;4.624;6.476;11.164;10.513
1490327747;13.668;4.574;6.483;11.239;10.523
1490327752;13.652;4.568;6.472;11.306;10.336
1490327757;13.780;4.624;6.469;11.172;10.355
1490327763;13.666;4.571;6.474;11.170;10.524
1490327768;13.668;4.575;6.479;10.991;10.354
1490327773;13.768;4.562;6.476;11.396;10.351
1490327778;13.708;4.624;6.485;11.393;10.518
1490327783;13.651;4.566;6.472;11.236;10.348
1490327788;13.669;4.577;6.480;11.202;10.360
1490327793;13.783;4.627;6.482;11.335;10.365
1490327798;13.660;4.566;6.477;10.777;10.530
1490327803;13.653;4.569;6.491;11.144;10.367
1490327808;13.718;4.572;6.480;11.057;10.369
1490327813;13.783;4.624;6.485;11.072;10.479
1490327818;13.665;4.574;6.484;11.379;10.391
1490327823;13.667;4.574;6.483;11.165;10.360
1490327828;13.783;4.624;6.480;11.368;10.356
1490327833;13.655;4.566;6.479;11.004;10.505
1490327838;13.665;4.574;6.476;11.340;10.363
1490327843;13.783;4.586;6.485;11.188;10.345
1490327848;13.638;4.624;6.488;11.115;10.524
1490327853;13.668;4.575;6.479;11.061;10.340
1490327858;13.659;4.574;6.477;11.219;10.367
1490327863;13.766;4.618;6.484;11.297;10.323
1490327868;13.665;4.574;6.484;11.170;10.527
1490327873;13.668;4.577;6.480;11.276;10.360
1490327879;13.771;4.620;6.488;11.164;10.369
1490327884;13.663;4.567;6.484;10.918;10.526
1490327889;13.668;4.577;6.476;11.164;10.367
1490327894;13.783;4.568;6.491;11.111;10.344
1490327899;13.737;4.626;6.488;10.818;10.521
1490327904;13.668;4.575;6.481;11.241;10.346
1490327909;13.652;4.570;6.488;11.177;10.354
1490327914;13.780;4.626;6.491;11.275;10.354
1490327919;13.664;4.577;6.482;10.883;10.533
1490327924;13.667;4.578;6.483;11.288;10.286
1490327929;13.779;4.604;6.485;11.103;10.359
1490327934;13.649;4.628;6.475;11.142;10.522
1490327939;13.654;4.573;6.469;11.092;10.322
1490327944;13.664;4.577;6.479;11.264;10.364
1490327949;13.779;4.629;6.487;11.251;10.341
1490327954;13.668;4.577;6.477;10.825;10.519
1490327959;13.653;4.574;6.485;11.283;10.363
1490327964;13.783;4.612;6.489;10.995;10.359
1490327969;13.630;4.622;6.483;11.081;10.489
1490327974;13.665;4.578;6.473;10.984;10.359
1490327979;13.650;4.577;6.479;11.278;10.354
1490327984;13.783;4.631;6.485;11.033;10.347
1490327990;13.656;4.574;6.493;11.090;10.525
1490327995;13.664;4.577;6.475;11.152;10.355
1490328000;13.783;4.625;6.500;11.002;10.342
