1490359630;13.583;4.575;6.503;11.613;10.455
1490359635;13.714;4.630;6.498;11.581;10.459
1490359640;13.596;4.575;6.502;11.032;10.601
1490359645;13.596;4.579;6.507;11.302;10.460
1490359650;13.706;4.570;6.496;11.499;10.439
1490359655;13.573;4.629;6.494;11.018;10.588
1490359660;13.582;4.575;6.497;10.860;10.409
1490359665;13.586;4.579;6.500;10.811;10.456
1490359670;13.717;4.631;6.495;11.506;10.438
1490359675;13.596;4.579;6.499;10.871;10.598
1490359680;13.595;4.580;6.494;11.496;10.445
1490359685;13.714;4.631;6.483;11.310;10.449
1490359690;13.578;4.566;6.501;11.089;10.571
1490359695;13.593;4.579;6.489;11.350;10.452
1490359700;13.717;4.572;6.496;10.811;10.456
1490359705;13.608;4.630;6.496;11.091;10.605
1490359710;13.596;4.581;6.485;11.308;10.403
1490359715;13.581;4.578;6.504;11.564;10.452
1490359721;13.717;4.627;6.505;11.376;10.420
1490359726;13.593;4.579;6.488;11.205;10.591
1490359731;13.601;4.582;6.503;10.871;10.458
1490359736;13.717;4.631;6.489;11.584;10.462
1490359741;13.579;4.584;6.498;11.093;10.607
1490359746;13.581;4.574;6.497;11.258;10.443
1490359751;13.613;4.579;6.497;11.292;10.436
1490359756;13.714;4.629;6.493;11.014;10.574
1490359761;13.596;4.580;6.502;11.488;10.610
1490359766;13.595;4.581;6.486;10.999;10.465
1490359771;13.717;4.631;6.495;11.253;10.458
1490359776;13.582;4.573;6.498;11.205;10.566
1490359781;13.592;4.580;6.497;11.251;10.455
1490359786;13.707;4.618;6.496;11.358;10.452
1490359791;13.572;4.629;6.498;11.051;10.609
1490359796;13.596;4.580;6.505;11.543;10.459
1490359801;13.575;4.579;6.491;11.565;10.455
1490359806;13.704;4.622;6.505;11.434;10.496
1490359811;13.593;4.579;6.502;11.367;10.600
1490359816;13.587;4.574;6.499;11.543;10.465
1490359821;13.714;4.628;6.497;11.553;10.460
1490359826;13.596;4.571;6.498;11.031;10.609
1490359831;13.595;4.579;6.505;10.786;10.463
1490359837;13.717;4.570;6.505;10.971;10.448
1490359842;13.652;4.630;6.490;11.604;10.585
1490359847;13.579;4.572;6.496;11.148;10.417
1490359852;13.591;4.578;6.494;10.926;10.464
1490359857;13.716;4.630;6.495;11.722;10.455
1490359862;13.596;4.579;6.505;11.475;10.600
1490359867;13.595;4.580;6.498;11.237;10.409
1490359872;13.709;4.628;6.496;11.254;10.454
1490359877;13.568;4.565;6.504;11.267;10.559
1490359882;13.592;4.577;6.494;11.166;10.464
1490359887;13.716;4.571;6.507;11.113;10.451
1490359892;13.596;4.629;6.494;11.288;10.603
1490359897;13.594;4.578;6.484;10.810;10.438
1490359902;13.577;4.573;6.487;11.524;10.451
1490359907;13.714;4.622;6.498;11.500;10.414
1490359912;13.592;4.577;6.495;11.187;10.581
1490359917;13.594;4.578;6.502;10.882;10.465
1490359922;13.715;4.630;6.503;11.188;10.464
1490359927;13.595;4.569;6.496;11.656;10.608
1490359932;13.580;4.574;6.497;11.381;10.460
1490359937;13.681;4.573;6.492;11.206;10.423
1490359942;13.713;4.628;6.492;11.662;10.577
1490359947;13.594;4.577;6.483;10.969;10.482
1490359953;13.593;4.578;6.490;11.552;10.465
1490359958;13.716;4.629;6.496;11.385;10.464
1490359963;13.561;4.563;6.487;11.023;10.555
1490359968;13.592;4.576;6.486;11.424;10.447
1490359973;13.667;4.574;6.485;11.230;10.457
1490359978;13.716;4.629;6.494;10.923;10.593
1490359983;13.598;4.576;6.489;10.899;10.482
1490359988;13.593;4.577;6.484;10.869;10.464
1490359993;13.695;4.621;6.492;11.314;10.434
1490359998;13.591;4.576;6.485;11.224;10.595
1490360003;13.579;4.572;6.494;11.317;10.467
1490360008;13.713;4.628;6.483;11.295;10.468
1490360013;13.594;4.569;6.491;10.963;10.615
1490360018;13.594;4.577;6.483;11.201;10.465
1490360023;13.716;4.569;6.504;11.609;10.447
1490360028;13.699;4.627;6.490;11.329;10.587
1490360033;13.577;4.570;6.501;11.064;10.449
1490360038;13.589;4.577;6.498;11.622;10.470
1490360043;13.716;4.629;6.494;11.663;10.452
1490360048;13.580;4.567;6.505;11.570;10.598
1490360053;13.593;4.578;6.500;11.495;10.428
1490360058;13.712;4.626;6.487;10.925;10.468
1490360063;13.589;4.562;6.506;11.482;10.579
1490360069;13.590;4.576;6.492;11.266;10.452
1490360074;13.702;4.571;6.492;11.329;10.445
1490360079;13.668;4.627;6.495;11.013;10.614
1490360084;13.593;4.577;6.493;11.277;10.436
1490360089;13.593;4.577;6.492;10.880;10.460
1490360094;13.715;4.627;6.497;11.273;10.433
1490360099;13.582;4.577;6.506;11.004;10.596
1490360104;13.577;4.569;6.508;11.562;10.455
1490360109;13.712;4.627;6.493;11.440;10.467
1490360114;13.581;4.621;6.492;11.590;10.603
1490360119;13.593;4.577;6.506;10.800;10.465
1490360124;13.574;4.580;6.496;11.388;10.476
1490360129;13.701;4.622;6.493;11.565;10.457
1490360134;13.591;4.573;6.488;11.279;10.567
1490360139;13.590;4.576;6.502;10.812;10.463
1490360144;13.715;4.628;6.489;11.540;10.467
1490360149;13.573;4.615;6.495;11.373;10.615
1490360154;13.593;4.576;6.504;10.857;10.467
1490360159;13.577;4.571;6.497;11.454;10.453
1490360164;13.712;4.627;6.493;11.069;10.584
1490360169;13.579;4.573;6.498;11.125;10.549
1490360174;13.592;4.578;6.506;10.831;10.472
1490360179;13.715;4.628;6.496;10.906;10.477
1490360185;13.573;4.569;6.498;11.510;10.605
1490360190;13.576;4.572;6.503;11.545;10.450
1490360195;13.712;4.627;6.483;11.598;10.458
1490360200;13.580;4.562;6.492;11.599;10.602
1490360205;13.590;4.577;6.487;10.772;10.460
1490360210;13.714;4.574;6.486;11.667;10.462
1490360215;13.673;4.628;6.495;11.599;10.610
1490360220;13.588;4.573;6.507;11.417;10.410
1490360225;13.588;4.576;6.498;11.526;10.456
1490360230;13.700;4.623;6.493;10.914;10.439
1490360235;13.590;4.578;6.483;11.325;10.620
1490360240;13.592;4.578;6.504;10.885;10.468
1490360245;13.714;4.629;6.483;10.822;10.461
1490360250;13.585;4.596;6.506;11.302;10.575
1490360255;13.589;4.578;6.486;11.119;10.474
1490360260;13.617;4.572;6.491;11.053;10.456
1490360265;13.711;4.629;6.502;11.592;10.607
1490360270;13.593;4.579;6.502;11.617;10.503
1490360275;13.592;4.580;6.501;11.117;10.463
1490360280;13.714;4.630;6.493;11.591;10.435
1490360285;13.580;4.578;6.490;11.020;10.601
1490360290;13.592;4.577;6.488;11.175;10.447
1490360295;13.711;4.609;6.490;10.869;10.470
1490360301;13.572;4.630;6.498;11.084;10.609
1490360306;13.592;4.578;6.506;10.861;10.472
1490360311;13.573;4.580;6.483;10.748;10.467
1490360316;13.701;4.623;6.488;11.514;10.482
1490360321;13.590;4.579;6.482;11.539;10.571
1490360326;13.588;4.577;6.489;10.903;10.468
1490360331;13.713;4.630;6.493;11.387;10.479
1490360336;13.571;4.628;6.494;11.581;10.614
1490360341;13.592;4.579;6.489;10.927;10.441
1490360346;13.563;4.574;6.492;11.104;10.435
1490360351;13.711;4.629;6.495;11.440;10.521
1490360356;13.577;4.573;6.495;10.828;10.537
1490360361;13.589;4.579;6.503;10.842;10.464
1490360366;13.713;4.630;6.492;11.661;10.460
1490360371;13.592;4.579;6.486;10.938;10.605
1490360376;13.566;4.571;6.494;11.230;10.456
1490360381;13.711;4.616;6.496;11.457;10.460
1490360386;13.559;4.625;6.486;11.561;10.608
1490360391;13.588;4.578;6.500;10.842;10.463
1490360396;13.580;4.570;6.492;11.301;10.450
1490360401;13.711;4.626;6.499;11.364;10.448
