1525439120;45.0;0.0;0.0;0.0;25.4;28.3;1015.4;0.0;6.2;24.3
1525439130;45.0;0.0;0.0;0.0;25.4;28.2;1015.4;0.0;6.2;24.3
1525439140;45.0;0.0;0.0;0.0;25.4;28.2;1015.4;0.0;6.2;24.3
1525439151;45.0;0.0;0.0;0.0;25.5;28.2;1015.4;0.0;6.1;24.4
1525439161;45.0;0.0;0.0;0.0;25.5;28.2;1015.4;0.0;6.1;24.4
1525439171;45.0;0.0;0.0;0.0;25.5;28.2;1015.4;0.0;6.2;24.4
1525439796;45.0;0.0;0.0;0.0;26.1;27.4;1015.3;0.0;6.2;25.0
1525439807;45.0;0.0;0.0;0.0;26.1;27.4;1015.2;0.0;6.2;25.0
1525439817;45.0;0.0;0.0;0.0;26.1;27.4;1015.2;0.0;6.2;25.0
1525439827;45.0;0.0;0.0;0.0;26.1;27.4;1015.2;0.0;6.2;25.0
1525439837;45.0;0.0;0.0;0.0;26.1;27.4;1015.2;0.0;6.2;25.0
1525439847;45.0;0.0;0.0;0.0;26.1;27.4;1015.2;0.0;6.2;25.0
1525439857;45.0;0.0;0.0;0.0;26.1;27.4;1015.2;0.0;6.2;25.0
1525439867;45.0;0.0;0.0;0.0;26.1;27.4;1015.2;0.0;6.1;25.0
1525439877;45.0;0.0;0.0;0.0;26.2;27.4;1015.2;0.0;6.1;25.1
1525439887;45.0;0.0;0.0;0.0;26.2;27.4;1015.2;0.0;6.1;25.1
1525439897;45.0;0.0;0.0;0.0;26.2;27.4;1015.2;0.0;6.1;25.1
1525439907;45.0;0.0;0.0;0.0;26.2;27.4;1015.2;0.0;6.1;25.1
1525439917;45.0;0.0;0.0;0.0;26.2;27.3;1015.2;0.0;6.2;25.1
1525439927;45.0;0.0;0.0;0.0;26.2;27.3;1015.2;0.0;6.2;25.1
1525439938;45.0;0.0;0.0;0.0;26.2;27.4;1015.2;0.0;6.2;25.1
1525439948;45.0;0.0;0.0;0.0;26.2;27.4;1015.2;0.0;6.2;25.1
1525439958;45.0;0.0;0.0;0.0;26.2;27.4;1015.2;0.0;6.2;25.1
1525439968;45.0;0.0;0.0;0.0;26.2;27.4;1015.2;0.0;6.2;25.1
1525439978;45.0;0.0;0.0;0.0;26.2;27.4;1015.2;0.0;6.2;25.1
1525439988;45.0;0.0;0.0;0.0;26.2;27.3;1015.2;0.0;6.2;25.1
1525439998;45.0;0.0;0.0;0.0;26.2;27.3;1015.2;0.0;6.2;25.1
1525440008;45.0;0.0;0.0;0.0;26.2;27.3;1015.2;0.0;6.2;25.1
1525440018;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440028;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440038;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440048;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440058;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440068;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440078;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440088;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440098;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440108;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440118;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440128;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440138;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440148;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440158;45.0;0.0;0.0;0.0;26.3;27.3;1015.2;0.0;6.2;25.2
1525440168;45.0;0.0;0.0;0.0;26.3;27.4;1015.2;0.0;6.3;25.3
1525440178;45.0;0.0;0.0;0.0;26.4;27.4;1015.2;0.0;6.3;25.4
1525440188;45.0;0.0;0.0;0.0;26.4;27.4;1015.2;0.0;6.3;25.4
1525440748;45.0;0.0;0.0;0.0;26.6;27.4;1015.0;0.0;6.4;25.6
1525440758;45.0;0.0;0.0;0.0;26.6;27.4;1015.0;0.0;6.4;25.6
1525440768;45.0;0.0;0.0;0.0;26.6;27.4;1015.0;0.0;6.4;25.6
1525440778;45.0;0.0;0.0;0.0;26.6;27.4;1015.0;0.0;6.4;25.6
1525440789;45.0;0.0;0.0;0.0;26.6;27.5;1015.0;0.0;6.4;25.6
1525440799;45.0;0.0;0.0;0.0;26.6;27.5;1015.0;0.0;6.4;25.6
1525440809;45.0;0.0;0.0;0.0;26.6;27.5;1015.0;0.0;6.4;25.6
1525440819;45.0;0.0;0.0;0.0;26.6;27.5;1015.0;0.0;6.4;25.6
1525440829;45.0;0.0;0.0;0.0;26.6;27.4;1015.0;0.0;6.5;25.6
1525440839;45.0;0.0;0.0;0.0;26.7;27.4;1015.0;0.0;6.5;25.7
1525440849;45.0;0.0;0.0;0.0;26.7;27.4;1015.0;0.0;6.5;25.7
1525440859;45.0;0.0;0.0;0.0;26.7;27.4;1015.0;0.0;6.5;25.7
1525440869;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.5;25.7
1525440879;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.5;25.7
1525440889;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.4;25.7
1525440899;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.4;25.7
1525440909;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.4;25.7
1525440919;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.4;25.7
1525440929;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.4;25.7
1525440939;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.4;25.7
1525440950;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.5;25.7
1525440960;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.5;25.7
1525440970;45.0;0.0;0.0;0.0;26.7;27.3;1015.0;0.0;6.5;25.7
1525442604;0.0;0.0;0.0;0.0;26.3;29.8;1014.5;0.0;7.2;25.5
1525442615;0.0;0.0;0.0;0.0;26.3;29.8;1014.5;0.0;7.2;25.5
1525442625;0.0;0.0;0.0;0.0;26.3;29.8;1014.5;0.0;7.2;25.5
1525442635;0.0;0.0;0.0;0.0;26.3;29.8;1014.4;0.0;7.2;25.5
1525442646;0.0;0.0;0.0;0.0;26.3;29.9;1014.4;0.0;7.3;25.5
1525442656;0.0;0.0;0.0;0.0;26.4;30.0;1014.4;0.0;7.4;25.7
1525442666;0.0;0.0;0.0;0.0;26.4;30.0;1014.4;0.0;7.4;25.7
1525442676;0.0;0.0;0.0;0.0;26.4;30.1;1014.4;0.0;7.4;25.7
1525442686;0.0;0.0;0.0;0.0;26.4;30.1;1014.4;0.0;7.4;25.7
1525442696;0.0;0.0;0.0;0.0;26.4;30.1;1014.4;0.0;7.4;25.7
1525442706;0.0;0.0;0.0;0.0;26.4;30.1;1014.4;0.0;7.4;25.7
1525442716;0.0;0.0;0.0;0.0;26.4;30.0;1014.4;0.0;7.4;25.7
1525442726;0.0;0.0;0.0;0.0;26.4;29.9;1014.4;0.0;7.4;25.7
1525442736;0.0;0.0;0.0;0.0;26.4;29.8;1014.4;0.0;7.3;25.7
1525442746;0.0;0.0;0.0;0.0;26.4;29.7;1014.4;0.0;7.2;25.6
1525442756;0.0;0.0;0.0;0.0;26.4;29.6;1014.4;0.0;7.2;25.6
1525442766;0.0;0.0;0.0;0.0;26.5;29.5;1014.4;0.0;7.3;25.7
1525442776;0.0;0.0;0.0;0.0;26.5;29.5;1014.5;0.0;7.2;25.7
1525442786;0.0;0.0;0.0;0.0;26.5;29.4;1014.5;0.0;7.2;25.7
1525442796;0.0;0.0;0.0;0.0;26.5;29.3;1014.5;0.0;7.2;25.7
1525442806;0.0;0.0;0.0;0.0;26.5;29.2;1014.5;0.0;7.1;25.7
1525442816;0.0;0.0;0.0;0.0;26.5;29.1;1014.5;0.0;7.0;25.7
1525442826;0.0;0.0;0.0;0.0;26.5;29.0;1014.5;0.0;7.0;25.7
1525442836;0.0;0.0;0.0;0.0;26.5;28.9;1014.5;0.0;6.9;25.7
1525442846;0.0;0.0;0.0;0.0;26.5;28.9;1014.5;0.0;6.9;25.7
1525442857;0.0;0.0;0.0;0.0;26.5;28.9;1014.5;0.0;6.9;25.7
1525442867;0.0;0.0;0.0;0.0;26.5;29.0;1014.5;0.0;7.0;25.7
1525442877;0.0;0.0;0.0;0.0;26.5;29.0;1014.5;0.0;7.0;25.7
1525442887;0.0;0.0;0.0;0.0;26.5;29.0;1014.5;0.0;7.0;25.7
1525442897;0.0;0.0;0.0;0.0;26.5;29.1;1014.5;0.0;7.0;25.7
1525442907;0.0;0.0;0.0;0.0;26.5;29.2;1014.5;0.0;7.1;25.7
1525442917;0.0;0.0;0.0;0.0;26.5;29.3;1014.5;0.0;7.1;25.7
1525442927;0.0;0.0;0.0;0.0;26.5;29.3;1014.5;0.0;7.1;25.7
1525442937;0.0;0.0;0.0;0.0;26.5;29.4;1014.5;0.0;7.2;25.7
1525442947;0.0;0.0;0.0;0.0;26.5;29.5;1014.5;0.0;7.2;25.7
1525442957;0.0;0.0;0.0;0.0;26.5;29.4;1014.5;0.0;7.2;25.7
1525442967;0.0;0.0;0.0;0.0;26.5;29.4;1014.5;0.0;7.2;25.7
1525442977;0.0;0.0;0.0;0.0;26.5;29.3;1014.5;0.0;7.1;25.7
1525442987;0.0;0.0;0.0;0.0;26.5;29.2;1014.6;0.0;7.1;25.7
1525442997;0.0;0.0;0.0;0.0;26.5;29.2;1014.6;0.0;7.1;25.7
1525443007;0.0;0.0;0.0;0.0;26.4;29.1;1014.6;0.0;6.9;25.6
1525443017;0.0;0.0;0.0;0.0;26.4;29.1;1014.6;0.0;6.9;25.6
1525443027;0.0;0.0;0.0;0.0;26.4;29.0;1014.6;0.0;6.9;25.6
1525443037;0.0;0.0;0.0;0.0;26.4;29.0;1014.6;0.0;6.9;25.6
1525443047;0.0;0.0;0.0;0.0;26.4;28.9;1014.6;0.0;6.9;25.6
1525443057;0.0;0.0;0.0;0.0;26.4;28.9;1014.6;0.0;6.8;25.6
1525443067;0.0;0.0;0.0;0.0;26.3;28.8;1014.6;0.0;6.7;25.4
1525443077;0.0;0.0;0.0;0.0;26.3;28.7;1014.6;0.0;6.6;25.4
1525443088;0.0;0.0;0.0;0.0;26.3;28.6;1014.5;0.0;6.6;25.4
1525443098;0.0;0.0;0.0;0.0;26.3;28.5;1014.5;0.0;6.6;25.4
1525443108;0.0;0.0;0.0;0.0;26.3;28.4;1014.5;0.0;6.5;25.4
1525443118;0.0;0.0;0.0;0.0;26.3;28.2;1014.5;0.0;6.4;25.3
1525443128;0.0;0.0;0.0;0.0;26.3;28.1;1014.5;0.0;6.4;25.3
1525443138;0.0;0.0;0.0;0.0;26.2;28.0;1014.5;0.0;6.2;25.2
1525443148;0.0;0.0;0.0;0.0;26.2;28.0;1014.5;0.0;6.2;25.2
1525443159;0.0;0.0;0.0;0.0;26.2;27.9;1014.5;0.0;6.2;25.2
1525443169;0.0;0.0;0.0;0.0;26.2;27.9;1014.5;0.0;6.2;25.2
1525443179;0.0;0.0;0.0;0.0;26.1;27.9;1014.5;0.0;6.1;25.1
1525443189;0.0;0.0;0.0;0.0;26.1;27.9;1014.5;0.0;6.1;25.1
1525443199;0.0;0.0;0.0;0.0;26.1;27.8;1014.5;0.0;6.0;25.1
1525443209;0.0;0.0;0.0;0.0;26.1;27.8;1014.6;0.0;6.0;25.1
1525443219;0.0;0.0;0.0;0.0;26.0;27.8;1014.6;0.0;5.9;24.9
1525443229;0.0;0.0;0.0;0.0;26.0;27.8;1014.6;0.0;5.9;24.9
1525443239;0.0;0.0;0.0;0.0;26.0;27.8;1014.6;0.0;5.9;24.9
1525443249;0.0;0.0;0.0;0.0;26.0;27.8;1014.6;0.0;5.9;24.9
1525443259;0.0;0.0;0.0;0.0;25.9;27.8;1014.6;0.0;5.8;24.8
1525443269;0.0;0.0;0.0;0.0;25.9;27.8;1014.6;0.0;5.8;24.8
1525443279;0.0;0.0;0.0;0.0;25.9;27.8;1014.6;0.0;5.8;24.8
1525443289;0.0;0.0;0.0;0.0;25.9;27.8;1014.6;0.0;5.8;24.8
1525443299;0.0;0.0;0.0;0.0;25.8;27.8;1014.6;0.0;5.8;24.7
1525443309;0.0;0.0;0.0;0.0;25.8;27.8;1014.6;0.0;5.8;24.7
1525443319;0.0;0.0;0.0;0.0;25.8;27.8;1014.6;0.0;5.8;24.7
1525443329;0.0;0.0;0.0;0.0;25.7;27.8;1014.7;0.0;5.7;24.6
1525443339;0.0;0.0;0.0;0.0;25.7;27.8;1014.7;0.0;5.7;24.6
1525443349;0.0;0.0;0.0;0.0;25.6;27.9;1014.7;0.0;5.6;24.5
1525443359;0.0;0.0;0.0;0.0;25.6;27.9;1014.7;0.0;5.6;24.5
1525443370;0.0;0.0;0.0;0.0;25.6;27.9;1014.7;0.0;5.7;24.5
1525443380;0.0;0.0;0.0;0.0;25.5;28.0;1014.7;0.0;5.6;24.4
1525443390;0.0;0.0;0.0;0.0;25.5;28.0;1014.7;0.0;5.6;24.4
1525443400;0.0;0.0;0.0;0.0;25.5;28.0;1014.7;0.0;5.6;24.4
1525443410;0.0;0.0;0.0;0.0;25.4;28.0;1014.7;0.0;5.5;24.3
1525443420;0.0;0.0;0.0;0.0;25.4;28.0;1014.7;0.0;5.5;24.3
1525443430;0.0;0.0;0.0;0.0;25.4;28.0;1014.7;0.0;5.5;24.3
1525443440;0.0;0.0;0.0;0.0;25.4;28.0;1014.7;0.0;5.5;24.3
1525443450;0.0;0.0;0.0;0.0;25.3;28.0;1014.7;0.0;5.5;24.1
1525443460;0.0;0.0;0.0;0.0;25.3;28.0;1014.7;0.0;5.5;24.1
1525443470;0.0;0.0;0.0;0.0;25.3;28.0;1014.7;0.0;5.5;24.1
1525443480;0.0;0.0;0.0;0.0;25.3;28.0;1014.7;0.0;5.5;24.1
1525443490;0.0;0.0;0.0;0.0;25.3;28.0;1014.7;0.0;5.5;24.1
1525443500;0.0;0.0;0.0;0.0;26.1;28.0;1014.5;0.0;5.4;25.1
1525443510;0.0;0.0;0.0;0.0;26.1;28.0;1014.5;0.0;5.3;25.1
1525443520;0.0;0.0;0.0;0.0;26.1;28.0;1014.5;0.0;5.3;25.1
1525443530;0.0;0.0;0.0;0.0;26.1;27.9;1014.5;0.0;5.3;25.1
1525443540;0.0;0.0;0.0;0.0;26.1;27.9;1014.5;0.0;5.3;25.1
1525443550;0.0;0.0;0.0;0.0;26.0;27.9;1014.5;0.0;5.3;25.0
1525443560;0.0;0.0;0.0;0.0;26.0;27.9;1014.5;0.0;5.3;25.0
1525443570;0.0;0.0;0.0;0.0;26.0;27.9;1014.5;0.0;5.2;25.0
1525443580;0.0;0.0;0.0;0.0;26.0;27.9;1014.5;0.0;5.2;25.0
1525443590;0.0;0.0;0.0;0.0;26.0;27.9;1014.5;0.0;5.2;25.0
1525443600;0.0;0.0;0.0;0.0;26.0;27.9;1014.5;0.0;5.2;25.0
1525443610;0.0;0.0;0.0;0.0;26.0;27.9;1014.5;0.0;5.2;25.0
1525443620;0.0;0.0;0.0;0.0;26.0;27.9;1014.5;0.0;5.2;25.0
1525443631;0.0;0.0;0.0;0.0;26.0;27.9;1014.5;0.0;5.1;25.0
1525443641;0.0;0.0;0.0;0.0;25.9;27.9;1014.5;0.0;5.1;24.8
1525443651;0.0;0.0;0.0;0.0;25.9;27.9;1014.5;0.0;5.1;24.8
1525443661;0.0;0.0;0.0;0.0;25.9;28.0;1014.5;0.0;5.2;24.8
1525443671;0.0;0.0;0.0;0.0;25.9;28.0;1014.5;0.0;5.1;24.8
1525443681;0.0;0.0;0.0;0.0;25.9;28.1;1014.5;0.0;5.1;24.9
1525443691;0.0;0.0;0.0;0.0;25.9;28.1;1014.5;0.0;5.1;24.9
1525443701;0.0;0.0;0.0;0.0;25.8;28.2;1014.5;0.0;5.2;24.8
1525443711;0.0;0.0;0.0;0.0;25.8;28.2;1014.5;0.0;5.1;24.8
1525443721;0.0;0.0;0.0;0.0;25.8;28.3;1014.6;0.0;5.1;24.8
1525443731;0.0;0.0;0.0;0.0;25.8;28.3;1014.6;0.0;5.2;24.8
1525443741;0.0;0.0;0.0;0.0;25.8;28.3;1014.6;0.0;5.1;24.8
1525443751;0.0;0.0;0.0;0.0;25.8;28.3;1014.6;0.0;5.1;24.8
1525443761;0.0;0.0;0.0;0.0;25.7;28.4;1014.6;0.0;5.1;24.7
1525443771;0.0;0.0;0.0;0.0;25.7;28.4;1014.6;0.0;5.1;24.7
1525443781;0.0;0.0;0.0;0.0;25.7;28.4;1014.6;0.0;5.1;24.7
1525443791;0.0;0.0;0.0;0.0;25.7;28.5;1014.6;0.0;5.1;24.7
1525443801;0.0;0.0;0.0;0.0;25.7;28.5;1014.6;0.0;5.1;24.7
1525443811;0.0;0.0;0.0;0.0;25.7;28.6;1014.6;0.0;5.0;24.7
1525443821;0.0;0.0;0.0;0.0;25.6;28.6;1014.6;0.0;5.1;24.6
1525443831;0.0;0.0;0.0;0.0;25.6;28.6;1014.6;0.0;5.1;24.6
1525443841;0.0;0.0;0.0;0.0;25.6;28.6;1014.6;0.0;5.1;24.6
1525443852;0.0;0.0;0.0;0.0;25.6;28.6;1014.6;0.0;5.1;24.6
1525443862;0.0;0.0;0.0;0.0;25.5;28.6;1014.6;0.0;5.0;24.4
1525443872;0.0;0.0;0.0;0.0;25.5;28.6;1014.6;0.0;5.0;24.4
1525443882;0.0;0.0;0.0;0.0;25.5;28.6;1014.6;0.0;5.0;24.4
1525443892;0.0;0.0;0.0;0.0;25.5;28.6;1014.6;0.0;5.0;24.4
1525443902;0.0;0.0;0.0;0.0;25.5;28.7;1014.6;0.0;5.0;24.4
1525443912;0.0;0.0;0.0;0.0;25.4;28.7;1014.6;0.0;5.0;24.3
1525443922;0.0;0.0;0.0;0.0;25.4;28.7;1014.6;0.0;4.9;24.3
1525443932;0.0;0.0;0.0;0.0;25.4;28.7;1014.6;0.0;4.9;24.3
1525443943;0.0;0.0;0.0;0.0;25.4;28.7;1014.6;0.0;5.0;24.3
1525443953;0.0;0.0;0.0;0.0;25.3;28.7;1014.6;0.0;5.0;24.2
1525443963;0.0;0.0;0.0;0.0;25.3;28.8;1014.6;0.0;4.9;24.2
1525443973;0.0;0.0;0.0;0.0;25.3;28.8;1014.6;0.0;4.9;24.2
1525443983;0.0;0.0;0.0;0.0;25.3;28.8;1014.6;0.0;4.9;24.2
1525443993;0.0;0.0;0.0;0.0;25.2;28.9;1014.6;0.0;4.9;24.1
1525444003;0.0;0.0;0.0;0.0;25.2;28.9;1014.6;0.0;4.9;24.1
1525444013;0.0;0.0;0.0;0.0;25.2;28.9;1014.6;0.0;4.9;24.1
1525444023;0.0;0.0;0.0;0.0;25.2;28.9;1014.6;0.0;4.9;24.1
1525444033;0.0;0.0;0.0;0.0;25.2;28.9;1014.6;0.0;4.9;24.1
1525444043;0.0;0.0;0.0;0.0;25.1;28.9;1014.6;0.0;4.9;24.0
1525444053;0.0;0.0;0.0;0.0;25.1;28.9;1014.6;0.0;4.9;24.0
1525444063;0.0;0.0;0.0;0.0;25.1;28.9;1014.6;0.0;4.9;24.0
1525444073;0.0;0.0;0.0;0.0;25.1;28.9;1014.6;0.0;4.8;24.0
1525444083;0.0;0.0;0.0;0.0;25.0;28.9;1014.6;0.0;4.8;23.9
1525444093;0.0;0.0;0.0;0.0;25.0;28.9;1014.6;0.0;4.8;23.9
1525444103;0.0;0.0;0.0;0.0;25.0;28.9;1014.6;0.0;4.8;23.9
1525444113;0.0;0.0;0.0;0.0;25.0;28.9;1014.6;0.0;4.8;23.9
1525444123;0.0;0.0;0.0;0.0;24.9;28.9;1014.6;0.0;4.8;23.8
1525444133;0.0;0.0;0.0;0.0;24.9;28.9;1014.6;0.0;4.8;23.8
1525444143;0.0;0.0;0.0;0.0;24.9;28.9;1014.6;0.0;4.8;23.8
1525444153;0.0;0.0;0.0;0.0;24.9;28.9;1014.6;0.0;4.8;23.8
1525444163;0.0;0.0;0.0;0.0;24.9;28.9;1014.6;0.0;4.7;23.8
1525444174;0.0;0.0;0.0;0.0;24.8;28.9;1014.7;0.0;4.7;23.6
1525444184;0.0;0.0;0.0;0.0;24.8;28.9;1014.7;0.0;4.7;23.6
1525444194;0.0;0.0;0.0;0.0;24.8;29.0;1014.7;0.0;4.7;23.6
1525444204;0.0;0.0;0.0;0.0;24.8;29.0;1014.7;0.0;4.7;23.6
1525444214;0.0;0.0;0.0;0.0;24.8;29.0;1014.7;0.0;4.7;23.6
1525444224;0.0;0.0;0.0;0.0;24.7;29.0;1014.7;0.0;4.8;23.5
1525444234;0.0;0.0;0.0;0.0;24.7;29.0;1014.7;0.0;4.8;23.5
1525444244;0.0;0.0;0.0;0.0;24.7;29.0;1014.7;0.0;4.7;23.5
1525444254;0.0;0.0;0.0;0.0;24.7;29.0;1014.7;0.0;4.7;23.5
1525444264;0.0;0.0;0.0;0.0;24.6;29.0;1014.7;0.0;4.7;23.4
1525444275;0.0;0.0;0.0;0.0;24.6;29.0;1014.7;0.0;4.7;23.4
1525444285;0.0;0.0;0.0;0.0;24.6;29.0;1014.7;0.0;4.6;23.4
1525444295;0.0;0.0;0.0;0.0;24.6;28.9;1014.7;0.0;4.6;23.4
1525444305;0.0;0.0;0.0;0.0;24.6;28.9;1014.7;0.0;4.5;23.4
1525444315;0.0;0.0;0.0;0.0;24.5;28.9;1014.7;0.0;4.5;23.3
1525444325;0.0;0.0;0.0;0.0;24.5;28.9;1014.7;0.0;4.5;23.3
1525444335;0.0;0.0;0.0;0.0;24.5;28.9;1014.7;0.0;4.5;23.3
1525444345;0.0;0.0;0.0;0.0;24.5;28.9;1014.7;0.0;4.4;23.3
1525444355;0.0;0.0;0.0;0.0;24.5;28.9;1014.7;0.0;4.4;23.3
1525444365;0.0;0.0;0.0;0.0;24.4;28.9;1014.7;0.0;4.4;23.2
1525444375;0.0;0.0;0.0;0.0;24.4;28.9;1014.7;0.0;4.4;23.2
1525444385;0.0;0.0;0.0;0.0;24.4;28.9;1014.7;0.0;4.4;23.2
1525444395;0.0;0.0;0.0;0.0;24.4;28.9;1014.7;0.0;4.4;23.2
1525444405;0.0;0.0;0.0;0.0;24.4;28.9;1014.7;0.0;4.4;23.2
1525444415;0.0;0.0;0.0;0.0;24.3;28.9;1014.7;0.0;4.4;23.0
1525444425;0.0;0.0;0.0;0.0;24.3;28.9;1014.7;0.0;4.4;23.0
1525444435;0.0;0.0;0.0;0.0;24.3;28.9;1014.7;0.0;4.4;23.0
1525444445;0.0;0.0;0.0;0.0;24.3;28.9;1014.7;0.0;4.3;23.0
1525444456;0.0;0.0;0.0;0.0;24.3;28.9;1014.7;0.0;4.3;23.0
1525444466;0.0;0.0;0.0;0.0;24.2;29.0;1014.7;0.0;4.3;22.9
1525444476;0.0;0.0;0.0;0.0;24.2;29.0;1014.7;0.0;4.3;22.9
1525444486;0.0;0.0;0.0;0.0;24.2;29.0;1014.7;0.0;4.3;22.9
1525444496;0.0;0.0;0.0;0.0;24.2;29.0;1014.7;0.0;4.3;22.9
1525444506;0.0;0.0;0.0;0.0;24.2;29.0;1014.7;0.0;4.3;22.9
1525444516;0.0;0.0;0.0;0.0;24.1;29.0;1014.7;0.0;4.3;22.8
1525444526;0.0;0.0;0.0;0.0;24.1;29.0;1014.7;0.0;4.2;22.8
1525444536;0.0;0.0;0.0;0.0;24.1;29.0;1014.7;0.0;4.2;22.8
1525444546;0.0;0.0;0.0;0.0;24.1;29.0;1014.7;0.0;4.2;22.8
1525444556;0.0;0.0;0.0;0.0;24.1;29.0;1014.7;0.0;4.2;22.8
1525444566;0.0;0.0;0.0;0.0;24.1;29.0;1014.7;0.0;4.2;22.8
1525444577;0.0;0.0;0.0;0.0;24.0;29.0;1014.7;0.0;4.2;22.7
1525444587;0.0;0.0;0.0;0.0;24.0;29.0;1014.7;0.0;4.2;22.7
1525444597;0.0;0.0;0.0;0.0;24.0;29.0;1014.7;0.0;4.2;22.7
1525444607;0.0;0.0;0.0;0.0;24.0;29.0;1014.7;0.0;4.2;22.7
1525444617;0.0;0.0;0.0;0.0;24.0;29.0;1014.7;0.0;4.2;22.7
1525444627;0.0;0.0;0.0;0.0;23.9;29.0;1014.7;0.0;4.2;22.6
1525444637;0.0;0.0;0.0;0.0;23.9;29.0;1014.7;0.0;4.2;22.6
1525444647;0.0;0.0;0.0;0.0;23.9;29.0;1014.7;0.0;4.2;22.6
1525444657;0.0;0.0;0.0;0.0;23.9;29.1;1014.7;0.0;4.2;22.6
1525444667;0.0;0.0;0.0;0.0;23.9;29.1;1014.7;0.0;4.2;22.6
1525444677;0.0;0.0;0.0;0.0;23.9;29.1;1014.7;0.0;4.2;22.6
1525444687;0.0;0.0;0.0;0.0;23.8;29.1;1014.8;0.0;4.2;22.5
1525444697;0.0;0.0;0.0;0.0;23.8;29.1;1014.8;0.0;4.2;22.5
1525444707;0.0;0.0;0.0;0.0;23.8;29.1;1014.8;0.0;4.2;22.5
1525444717;0.0;0.0;0.0;0.0;23.8;29.1;1014.8;0.0;4.2;22.5
1525444727;0.0;0.0;0.0;0.0;23.8;29.1;1014.8;0.0;4.1;22.5
1525444737;0.0;0.0;0.0;0.0;23.8;29.1;1014.8;0.0;4.1;22.5
1525444747;0.0;0.0;0.0;0.0;23.7;29.1;1014.8;0.0;4.1;22.4
1525444758;0.0;0.0;0.0;0.0;23.7;29.2;1014.8;0.0;4.1;22.4
1525444768;0.0;0.0;0.0;0.0;23.7;29.2;1014.8;0.0;4.1;22.4
1525444778;0.0;0.0;0.0;0.0;23.7;29.2;1014.8;0.0;4.2;22.4
1525444788;0.0;0.0;0.0;0.0;23.7;29.2;1014.8;0.0;4.2;22.4
1525444798;0.0;0.0;0.0;0.0;23.7;29.2;1014.8;0.0;4.2;22.4
1525444808;0.0;0.0;0.0;0.0;23.7;29.2;1014.8;0.0;4.2;22.4
1525444818;0.0;0.0;0.0;0.0;23.6;29.2;1014.8;0.0;4.2;22.3
1525444828;0.0;0.0;0.0;0.0;23.6;29.2;1014.8;0.0;4.2;22.3
1525444838;0.0;0.0;0.0;0.0;23.6;29.3;1014.8;0.0;4.1;22.3
1525444848;0.0;0.0;0.0;0.0;23.6;29.3;1014.8;0.0;4.1;22.3
1525444858;0.0;0.0;0.0;0.0;23.6;29.3;1014.8;0.0;4.1;22.3
1525444868;0.0;0.0;0.0;0.0;23.6;29.4;1014.8;0.0;4.2;22.3
1525444878;0.0;0.0;0.0;0.0;23.6;29.4;1014.8;0.0;4.2;22.3
1525444888;0.0;0.0;0.0;0.0;23.5;29.4;1014.8;0.0;4.2;22.2
1525444898;0.0;0.0;0.0;0.0;23.5;29.5;1014.8;0.0;4.1;22.2
1525444908;0.0;0.0;0.0;0.0;23.5;29.5;1014.8;0.0;4.1;22.2
1525444918;0.0;0.0;0.0;0.0;23.5;29.5;1014.8;0.0;4.2;22.2
1525444928;0.0;0.0;0.0;0.0;23.5;29.5;1014.8;0.0;4.2;22.2
1525444938;0.0;0.0;0.0;0.0;23.5;29.5;1014.8;0.0;4.2;22.2
1525444948;0.0;0.0;0.0;0.0;23.5;29.6;1014.8;0.0;4.2;22.2
1525444958;0.0;0.0;0.0;0.0;23.4;29.6;1014.8;0.0;4.1;22.1
