1524442853;0.066;20.417;571.176;0.306;288.273;21.313;8.265;-13.294
1524442856;0.066;20.419;571.172;0.306;288.271;21.313;8.266;-13.264
1524442860;0.066;20.409;571.291;0.306;288.331;21.313;8.265;-13.211
1524442863;0.066;20.418;571.099;0.306;288.234;21.313;8.265;-13.162
1524442867;0.066;20.412;571.149;0.306;288.259;21.313;8.265;-13.131
1524442870;0.066;20.416;571.142;0.306;288.255;21.314;8.265;-13.113
1524442874;0.066;20.412;571.235;0.306;288.302;21.315;8.266;-13.082
1524442877;0.066;20.410;571.442;0.306;288.407;21.312;8.265;-13.038
1524442880;0.066;20.416;571.323;0.306;288.347;21.313;8.265;-13.033
1524442884;0.066;20.415;571.432;0.306;288.402;21.313;8.265;-12.988
1524442887;0.066;20.417;571.542;0.306;288.457;21.314;8.266;-12.944
1524442891;0.066;20.413;571.523;0.306;288.448;21.312;8.265;-12.931
1524442894;0.066;20.410;571.464;0.306;288.418;21.312;8.265;-12.908
1524442897;0.066;20.416;571.510;0.306;288.441;21.314;8.265;-12.884
1524442901;0.066;20.417;571.395;0.306;288.383;21.313;8.266;-12.848
1524442904;0.066;20.414;571.394;0.306;288.383;21.312;8.266;-12.826
1524442908;0.066;20.414;571.316;0.306;288.343;21.312;8.266;-12.835
1524442911;0.066;20.419;571.162;0.306;288.265;21.313;8.266;-12.799
1524442915;0.066;20.414;571.148;0.306;288.258;21.313;8.266;-12.781
1524442918;0.066;20.412;571.289;0.306;288.330;21.311;8.266;-12.779
1524442921;0.066;20.418;571.238;0.306;288.304;21.313;8.266;-12.769
1524442925;0.066;20.412;571.294;0.306;288.332;21.312;8.266;-12.747
1524442928;0.066;20.418;571.370;0.306;288.371;21.313;8.266;-12.794
1524442932;0.066;20.416;571.209;0.306;288.289;21.312;8.266;-12.816
1524442935;0.066;20.413;571.342;0.306;288.356;21.313;8.266;-12.817
1524442939;0.066;20.421;571.163;0.306;288.266;21.312;8.266;-12.823
1524442942;0.066;20.413;571.193;0.306;288.281;21.312;8.266;-12.820
1524442945;0.066;20.412;571.139;0.306;288.254;21.313;8.266;-12.841
1524442949;0.066;20.413;571.153;0.306;288.261;21.313;8.266;-12.802
1524442952;0.066;20.412;571.165;0.306;288.267;21.311;8.266;-12.790
1524442955;0.066;20.412;571.090;0.306;288.229;21.311;8.266;-12.754
1524442959;0.066;20.414;571.087;0.306;288.228;21.315;8.266;-12.767
1524442962;0.066;20.410;571.040;0.306;288.204;21.313;8.266;-12.736
1524442966;0.066;20.415;571.142;0.306;288.256;21.314;8.266;-12.715
1524442969;0.066;20.411;571.346;0.306;288.359;21.314;8.266;-12.719
1524442972;0.066;20.415;571.331;0.306;288.351;21.315;8.266;-12.701
1524442976;0.066;20.415;571.403;0.306;288.387;21.316;8.266;-12.684
1524442979;0.066;20.408;571.397;0.306;288.384;21.317;8.266;-12.671
1524442982;0.066;20.416;571.400;0.306;288.385;21.314;8.266;-12.642
1524442986;0.066;20.413;571.441;0.306;288.406;21.313;8.266;-12.625
1524442989;0.066;20.416;571.439;0.306;288.405;21.315;8.266;-12.683
1524442992;0.066;20.412;571.516;0.306;288.444;21.315;8.266;-12.666
1524442996;0.066;20.419;571.468;0.306;288.420;21.314;8.266;-12.725
1524442999;0.066;20.414;571.428;0.306;288.400;21.314;8.266;-12.697
1524443002;0.066;20.412;571.282;0.306;288.326;21.315;8.266;-12.686
1524443006;0.066;20.413;571.414;0.306;288.393;21.316;8.267;-12.678
1524443009;0.066;20.416;571.367;0.306;288.369;21.316;8.267;-12.691
1524443013;0.066;20.421;571.307;0.306;288.339;21.315;8.267;-12.660
1524443016;0.066;20.415;571.295;0.306;288.333;21.315;8.267;-12.643
1524443020;0.066;20.419;571.240;0.306;288.305;21.315;8.267;-12.608
1524443023;0.066;20.411;571.259;0.306;288.315;21.314;8.267;-12.573
1524443026;0.066;20.412;571.099;0.306;288.234;21.316;8.267;-12.584
1524443030;0.066;20.415;571.070;0.306;288.219;21.315;8.267;-12.545
1524443033;0.066;20.409;571.083;0.306;288.226;21.314;8.267;-12.517
1524443037;0.066;20.418;571.003;0.306;288.185;21.314;8.267;-12.489
1524443040;0.066;20.411;571.101;0.306;288.235;21.313;8.267;-12.479
1524443044;0.066;20.417;571.086;0.306;288.227;21.313;8.267;-12.458
1524443047;0.066;20.415;571.286;0.306;288.328;21.311;8.267;-12.435
1524443050;0.066;20.413;571.311;0.306;288.340;21.314;8.267;-12.405
1524443054;0.066;20.416;571.188;0.306;288.279;21.313;8.267;-12.396
1524443057;0.066;20.411;571.253;0.306;288.311;21.312;8.267;-12.388
1524443061;0.066;20.416;571.395;0.306;288.383;21.313;8.267;-12.382
1524443064;0.066;20.410;571.503;0.306;288.438;21.310;8.267;-12.387
1524443067;0.066;20.412;571.492;0.306;288.432;21.313;8.267;-12.341
1524443071;0.066;20.417;571.341;0.306;288.356;21.313;8.267;-12.308
1524443074;0.066;20.415;571.271;0.306;288.321;21.313;8.267;-12.324
1524443078;0.066;20.419;571.194;0.306;288.281;21.312;8.267;-12.429
1524443081;0.066;20.415;571.180;0.306;288.275;21.314;8.267;-12.509
1524443085;0.066;20.412;571.321;0.306;288.346;21.312;8.267;-12.580
1524443088;0.066;20.414;571.324;0.306;288.347;21.311;8.267;-12.648
1524443092;0.066;20.416;571.346;0.306;288.359;21.310;8.267;-12.660
1524443095;0.066;20.415;571.247;0.306;288.308;21.311;8.267;-12.675
1524443098;0.066;20.417;571.254;0.306;288.312;21.312;8.267;-12.604
1524443102;0.066;20.412;571.363;0.306;288.367;21.310;8.267;-12.518
1524443105;0.066;20.415;571.339;0.306;288.355;21.312;8.267;-12.487
1524443108;0.066;20.412;571.324;0.306;288.347;21.312;8.267;-12.457
1524443112;0.066;20.416;571.431;0.306;288.401;21.311;8.267;-12.410
1524443115;0.066;20.411;571.486;0.306;288.429;21.311;8.267;-12.377
1524443118;0.066;20.410;571.304;0.306;288.337;21.310;8.267;-12.364
1524443122;0.066;20.410;571.356;0.306;288.363;21.311;8.267;-12.319
1524443125;0.066;20.412;571.139;0.306;288.254;21.311;8.267;-12.317
1524443129;0.066;20.414;571.197;0.306;288.283;21.311;8.268;-12.313
1524443132;0.066;20.415;571.105;0.306;288.237;21.311;8.268;-12.294
1524443136;0.066;20.412;571.211;0.306;288.290;21.310;8.267;-12.274
1524443139;0.066;20.417;571.179;0.306;288.274;21.310;8.267;-12.284
1524443142;0.066;20.414;571.284;0.306;288.327;21.311;8.267;-12.301
1524443146;0.066;20.414;571.190;0.306;288.279;21.312;8.267;-12.278
1524443149;0.066;20.416;571.089;0.306;288.228;21.314;8.267;-12.284
1524443153;0.066;20.413;571.242;0.306;288.306;21.312;8.267;-12.248
1524443156;0.066;20.411;571.313;0.306;288.342;21.309;8.268;-12.258
1524443159;0.066;20.412;571.447;0.306;288.409;21.310;8.267;-12.239
1524443163;0.066;20.411;571.455;0.306;288.413;21.311;8.267;-12.238
1524443166;0.066;20.415;571.547;0.306;288.460;21.310;8.267;-12.221
1524443170;0.066;20.413;571.408;0.306;288.390;21.309;8.267;-12.196
1524443173;0.066;20.414;571.405;0.306;288.388;21.311;8.267;-12.191
1524443176;0.066;20.410;571.285;0.306;288.328;21.311;8.268;-12.201
1524443180;0.066;20.414;571.190;0.306;288.279;21.310;8.267;-12.171
1524443183;0.066;20.412;571.258;0.306;288.314;21.311;8.267;-12.173
1524443187;0.066;20.420;571.145;0.306;288.257;21.314;8.267;-12.167
1524443190;0.066;20.413;571.178;0.306;288.274;21.313;8.267;-12.155
1524443193;0.066;20.419;571.042;0.306;288.205;21.313;8.267;-12.159
1524443197;0.066;20.414;571.082;0.306;288.225;21.314;8.268;-12.177
1524443200;0.066;20.413;570.918;0.306;288.142;21.313;8.267;-12.175
1524443204;0.066;20.415;570.995;0.306;288.181;21.313;8.267;-12.153
1524443207;0.066;20.414;571.000;0.306;288.184;21.311;8.267;-12.123
1524443211;0.066;20.414;571.130;0.306;288.249;21.313;8.267;-12.120
1524443214;0.066;20.412;571.095;0.306;288.232;21.314;8.267;-12.111
1524443217;0.066;20.411;571.170;0.306;288.269;21.311;8.267;-12.119
1524443221;0.066;20.417;571.085;0.306;288.226;21.313;8.267;-12.154
1524443224;0.066;20.414;571.006;0.306;288.187;21.315;8.268;-12.191
1524443228;0.066;20.418;570.894;0.306;288.130;21.314;8.267;-12.215
1524443231;0.066;20.417;570.855;0.306;288.111;21.314;8.267;-12.244
1524443234;0.066;20.415;570.927;0.306;288.147;21.313;8.268;-12.254
1524443238;0.066;20.413;570.918;0.306;288.143;21.311;8.267;-12.229
1524443241;0.066;20.414;570.866;0.306;288.116;21.311;8.267;-12.220
1524443245;0.066;20.412;570.771;0.306;288.068;21.314;8.267;-12.198
1524443248;0.066;20.414;570.870;0.306;288.118;21.311;8.267;-12.200
1524443251;0.066;20.411;570.878;0.306;288.122;21.311;8.267;-12.198
1524443255;0.066;20.414;570.808;0.306;288.087;21.311;8.267;-12.165
1524443258;0.066;20.413;570.857;0.306;288.112;21.311;8.267;-12.135
1524443262;0.066;20.413;571.075;0.306;288.222;21.311;8.267;-12.128
1524443265;0.066;20.414;570.921;0.306;288.144;21.313;8.267;-12.143
1524443269;0.066;20.414;570.830;0.306;288.098;21.311;8.267;-12.109
1524443272;0.066;20.411;570.813;0.306;288.089;21.311;8.267;-12.131
1524443275;0.066;20.416;570.749;0.306;288.057;21.311;8.267;-12.186
1524443279;0.066;20.415;570.848;0.306;288.107;21.312;8.267;-12.250
1524443282;0.066;20.412;570.906;0.306;288.137;21.312;8.267;-12.299
1524443285;0.066;20.420;570.815;0.306;288.091;21.311;8.267;-12.364
1524443289;0.066;20.413;570.887;0.306;288.127;21.312;8.267;-12.393
1524443292;0.066;20.415;570.817;0.306;288.091;21.310;8.267;-12.463
1524443296;0.066;20.413;570.627;0.306;287.995;21.310;8.267;-12.549
1524443299;0.066;20.413;570.907;0.306;288.137;21.311;8.267;-12.572
1524443302;0.066;20.413;571.123;0.306;288.246;21.311;8.267;-12.594
1524443306;0.066;20.419;571.032;0.306;288.200;21.313;8.266;-12.553
1524443309;0.066;20.417;571.139;0.306;288.254;21.310;8.267;-12.577
1524443313;0.066;20.419;570.983;0.306;288.175;21.309;8.267;-12.661
1524443316;0.066;20.418;570.868;0.306;288.117;21.311;8.267;-12.619
1524443319;0.066;20.414;570.870;0.306;288.118;21.312;8.267;-12.572
1524443323;0.066;20.420;570.945;0.306;288.156;21.310;8.266;-12.549
1524443326;0.066;20.416;570.920;0.306;288.143;21.311;8.266;-12.526
1524443330;0.066;20.411;571.191;0.306;288.280;21.311;8.266;-12.536
1524443333;0.066;20.418;570.889;0.306;288.128;21.310;8.266;-12.535
1524443336;0.066;20.417;570.694;0.306;288.029;21.311;8.266;-12.544
1524443340;0.066;20.416;570.676;0.306;288.020;21.310;8.266;-12.562
1524443343;0.066;20.414;570.759;0.306;288.062;21.311;8.266;-12.572
1524443347;0.066;20.416;570.804;0.306;288.085;21.311;8.266;-12.523
1524443350;0.066;20.411;571.061;0.306;288.215;21.310;8.266;-12.498
1524443353;0.066;20.410;571.120;0.306;288.244;21.310;8.266;-12.438
1524443357;0.066;20.409;571.025;0.306;288.196;21.310;8.265;-12.400
1524443360;0.066;20.414;571.197;0.306;288.283;21.311;8.266;-12.381
1524443363;0.066;20.413;571.182;0.306;288.275;21.309;8.266;-12.359
1524443367;0.066;20.416;571.187;0.306;288.278;21.309;8.266;-12.340
1524443370;0.066;20.415;571.356;0.306;288.363;21.311;8.265;-12.320
1524443373;0.066;20.408;571.624;0.306;288.498;21.310;8.266;-12.309
1524443377;0.066;20.413;571.585;0.306;288.479;21.309;8.266;-12.304
1524443380;0.066;20.410;571.653;0.306;288.513;21.310;8.266;-12.295
1524443384;0.066;20.413;571.409;0.306;288.390;21.310;8.265;-12.301
1524443387;0.066;20.413;571.369;0.306;288.370;21.308;8.265;-12.293
1524443390;0.066;20.411;571.460;0.306;288.416;21.307;8.265;-12.250
1524443394;0.066;20.414;571.229;0.306;288.299;21.310;8.265;-12.234
1524443397;0.066;20.412;571.199;0.306;288.284;21.309;8.265;-12.202
1524443401;0.066;20.416;571.194;0.306;288.282;21.310;8.265;-12.179
1524443404;0.066;20.414;571.024;0.306;288.196;21.310;8.265;-12.178
1524443408;0.066;20.414;570.911;0.306;288.139;21.310;8.265;-12.172
1524443411;0.066;20.413;570.747;0.306;288.056;21.309;8.265;-12.164
1524443415;0.066;20.418;570.873;0.306;288.119;21.308;8.265;-12.144
1524443418;0.066;20.412;570.848;0.306;288.107;21.310;8.265;-12.155
1524443421;0.066;20.415;570.820;0.306;288.093;21.309;8.265;-12.143
1524443425;0.066;20.417;570.971;0.306;288.169;21.312;8.265;-12.134
1524443428;0.066;20.415;571.181;0.306;288.275;21.310;8.265;-12.137
1524443432;0.066;20.412;571.244;0.306;288.307;21.312;8.265;-12.143
1524443435;0.066;20.419;571.117;0.306;288.243;21.311;8.265;-12.139
1524443438;0.066;20.414;571.330;0.306;288.350;21.310;8.265;-12.150
1524443442;0.066;20.420;571.368;0.306;288.370;21.311;8.265;-12.133
1524443445;0.066;20.415;571.564;0.306;288.468;21.310;8.265;-12.131
1524443449;0.066;20.416;571.447;0.306;288.409;21.311;8.266;-12.133
1524443452;0.066;20.413;571.618;0.306;288.495;21.311;8.265;-12.142
1524443455;0.066;20.415;571.626;0.306;288.500;21.310;8.265;-12.150
1524443459;0.066;20.415;571.348;0.306;288.359;21.311;8.266;-12.154
1524443462;0.066;20.414;571.255;0.306;288.312;21.311;8.265;-12.164
1524443466;0.066;20.414;571.359;0.306;288.365;21.312;8.265;-12.166
1524443469;0.066;20.413;571.383;0.306;288.377;21.310;8.265;-12.169
1524443472;0.066;20.419;571.292;0.306;288.331;21.309;8.265;-12.173
1524443476;0.066;20.417;571.165;0.306;288.267;21.311;8.265;-12.179
1524443479;0.066;20.411;571.192;0.306;288.281;21.310;8.266;-12.174
1524443482;0.066;20.412;571.174;0.306;288.271;21.312;8.266;-12.170
1524443486;0.066;20.412;571.189;0.306;288.279;21.311;8.266;-12.167
1524443489;0.066;20.414;571.272;0.306;288.321;21.312;8.266;-12.156
1524443492;0.066;20.416;571.324;0.306;288.347;21.311;8.266;-12.156
1524443496;0.066;20.414;571.455;0.306;288.413;21.311;8.266;-12.153
1524443499;0.066;20.412;571.383;0.306;288.377;21.311;8.266;-12.167
1524443503;0.066;20.416;571.397;0.306;288.384;21.308;8.266;-12.160
1524443506;0.066;20.413;571.397;0.306;288.384;21.313;8.266;-12.187
1524443509;0.066;20.416;571.319;0.306;288.345;21.311;8.266;-12.211
1524443513;0.066;20.415;571.443;0.306;288.407;21.311;8.266;-12.234
1524443516;0.066;20.417;571.443;0.306;288.408;21.310;8.266;-12.258
1524443520;0.066;20.413;571.384;0.306;288.377;21.312;8.266;-12.272
1524443523;0.066;20.417;571.396;0.306;288.384;21.312;8.266;-12.286
1524443526;0.066;20.419;571.493;0.306;288.433;21.309;8.266;-12.322
1524443530;0.066;20.415;571.517;0.306;288.444;21.312;8.266;-12.313
1524443533;0.066;20.416;571.348;0.306;288.359;21.311;8.266;-12.291
1524443537;0.066;20.416;571.307;0.306;288.338;21.311;8.266;-12.264
1524443540;0.066;20.414;571.389;0.306;288.380;21.311;8.266;-12.266
1524443544;0.066;20.415;571.513;0.306;288.443;21.309;8.266;-12.280
1524443547;0.066;20.413;571.488;0.306;288.430;21.310;8.266;-12.251
1524443551;0.066;20.418;571.504;0.306;288.438;21.308;8.266;-12.261
1524443554;0.066;20.409;571.674;0.306;288.524;21.312;8.266;-12.250
1524443558;0.066;20.412;571.444;0.306;288.408;21.311;8.266;-12.245
1524443561;0.066;20.415;571.262;0.306;288.316;21.309;8.267;-12.234
1524443564;0.066;20.412;571.233;0.306;288.301;21.311;8.266;-12.250
1524443568;0.066;20.417;571.348;0.306;288.359;21.309;8.266;-12.225
1524443571;0.066;20.419;571.381;0.306;288.376;21.309;8.266;-12.206
1524443575;0.066;20.416;571.284;0.306;288.327;21.308;8.266;-12.210
1524443578;0.066;20.415;571.281;0.306;288.326;21.307;8.267;-12.205
1524443581;0.066;20.414;571.063;0.306;288.215;21.308;8.266;-12.217
1524443585;0.066;20.415;570.937;0.306;288.152;21.309;8.266;-12.206
1524443588;0.066;20.415;571.033;0.306;288.201;21.309;8.267;-12.186
1524443592;0.066;20.416;571.117;0.306;288.243;21.309;8.267;-12.167
1524443595;0.066;20.412;571.214;0.306;288.292;21.306;8.267;-12.173
1524443599;0.066;20.413;571.178;0.306;288.273;21.306;8.266;-12.148
1524443602;0.066;20.415;571.106;0.306;288.237;21.308;8.266;-12.137
1524443605;0.066;20.414;571.062;0.306;288.215;21.308;8.267;-12.126
1524443609;0.066;20.422;570.952;0.306;288.159;21.306;8.266;-12.120
1524443612;0.066;20.416;571.185;0.306;288.277;21.307;8.267;-12.116
1524443616;0.066;20.416;571.220;0.306;288.295;21.306;8.267;-12.135
1524443619;0.066;20.416;571.198;0.306;288.284;21.307;8.267;-12.128
1524443623;0.066;20.417;571.086;0.306;288.227;21.306;8.267;-12.129
1524443626;0.066;20.414;571.140;0.306;288.254;21.306;8.267;-12.126
1524443629;0.066;20.412;571.188;0.306;288.278;21.308;8.267;-12.125
1524443633;0.066;20.416;571.105;0.306;288.237;21.307;8.267;-12.118
1524443636;0.066;20.416;571.027;0.306;288.197;21.308;8.267;-12.098
1524443640;0.066;20.415;571.106;0.306;288.237;21.305;8.267;-12.115
1524443643;0.066;20.416;571.157;0.306;288.263;21.306;8.267;-12.134
1524443646;0.066;20.412;571.136;0.306;288.253;21.306;8.267;-12.125
1524443650;0.066;20.410;571.211;0.306;288.290;21.306;8.267;-12.110
1524443653;0.066;20.419;571.209;0.306;288.289;21.305;8.267;-12.106
1524443657;0.066;20.418;571.293;0.306;288.332;21.307;8.267;-12.136
1524443660;0.066;20.414;571.309;0.306;288.340;21.305;8.267;-12.129
1524443663;0.066;20.413;571.289;0.306;288.330;21.306;8.267;-12.133
1524443667;0.066;20.412;571.392;0.306;288.381;21.305;8.267;-12.157
1524443670;0.066;20.414;571.395;0.306;288.383;21.306;8.267;-12.140
1524443673;0.066;20.413;571.213;0.306;288.291;21.306;8.267;-12.135
1524443677;0.066;20.416;571.180;0.306;288.275;21.307;8.267;-12.144
1524443680;0.066;20.418;571.131;0.306;288.250;21.306;8.267;-12.148
1524443684;0.066;20.414;571.284;0.306;288.327;21.305;8.267;-12.140
1524443687;0.066;20.409;571.267;0.306;288.319;21.306;8.267;-12.158
1524443690;0.066;20.416;571.121;0.306;288.245;21.307;8.267;-12.174
1524443694;0.066;20.418;571.075;0.306;288.222;21.304;8.267;-12.179
1524443697;0.066;20.413;571.104;0.306;288.236;21.305;8.267;-12.170
1524443701;0.066;20.417;571.106;0.306;288.237;21.305;8.267;-12.154
1524443704;0.066;20.412;571.149;0.306;288.259;21.306;8.267;-12.163
1524443707;0.066;20.414;571.345;0.306;288.358;21.304;8.267;-12.147
1524443711;0.066;20.413;571.315;0.306;288.343;21.305;8.267;-12.145
1524443714;0.066;20.412;571.256;0.306;288.313;21.306;8.267;-12.147
1524443717;0.066;20.412;571.201;0.306;288.285;21.306;8.267;-12.135
1524443721;0.066;20.412;571.186;0.306;288.277;21.305;8.267;-12.146
1524443724;0.066;20.416;571.144;0.306;288.256;21.305;8.267;-12.150
1524443728;0.066;20.413;571.071;0.306;288.220;21.305;8.267;-12.142
1524443731;0.066;20.415;571.004;0.306;288.186;21.305;8.267;-12.159
1524443734;0.066;20.415;570.957;0.306;288.162;21.306;8.267;-12.143
1524443738;0.066;20.410;571.078;0.306;288.223;21.305;8.267;-12.161
1524443741;0.066;20.414;570.967;0.306;288.167;21.304;8.267;-12.157
1524443745;0.066;20.412;570.968;0.306;288.168;21.304;8.267;-12.176
1524443748;0.066;20.417;570.942;0.306;288.155;21.306;8.267;-12.157
1524443751;0.066;20.418;570.992;0.306;288.180;21.305;8.266;-12.133
1524443755;0.066;20.414;570.940;0.306;288.153;21.304;8.266;-12.134
1524443758;0.066;20.414;571.026;0.306;288.197;21.304;8.267;-12.131
1524443761;0.066;20.411;571.204;0.306;288.287;21.303;8.266;-12.119
1524443765;0.066;20.416;571.282;0.306;288.326;21.303;8.266;-12.123
1524443768;0.066;20.420;571.101;0.306;288.234;21.304;8.267;-12.117
1524443772;0.066;20.420;571.077;0.306;288.223;21.305;8.267;-12.086
1524443775;0.066;20.416;571.065;0.306;288.217;21.306;8.266;-12.110
1524443778;0.066;20.413;571.289;0.306;288.329;21.305;8.266;-12.104
1524443782;0.066;20.417;571.218;0.306;288.294;21.305;8.267;-12.107
1524443785;0.066;20.415;571.220;0.306;288.295;21.304;8.266;-12.107
1524443789;0.066;20.413;571.334;0.306;288.352;21.306;8.267;-12.127
1524443792;0.066;20.416;571.146;0.306;288.257;21.304;8.266;-12.116
1524443795;0.066;20.412;571.185;0.306;288.277;21.305;8.266;-12.127
1524443799;0.066;20.414;571.084;0.306;288.226;21.305;8.266;-12.123
1524443802;0.066;20.415;571.281;0.306;288.325;21.306;8.267;-12.142
1524443806;0.066;20.415;571.357;0.306;288.364;21.304;8.266;-12.144
1524443809;0.066;20.412;571.578;0.306;288.476;21.303;8.267;-12.153
1524443812;0.066;20.420;571.402;0.306;288.387;21.306;8.266;-12.145
1524443816;0.066;20.416;571.497;0.306;288.435;21.305;8.266;-12.159
1524443819;0.066;20.413;571.455;0.306;288.413;21.305;8.266;-12.166
1524443822;0.066;20.416;571.538;0.306;288.455;21.305;8.266;-12.153
1524443826;0.066;20.413;571.555;0.306;288.464;21.305;8.266;-12.157
1524443829;0.066;20.416;571.539;0.306;288.456;21.306;8.266;-12.162
1524443833;0.066;20.417;571.511;0.306;288.441;21.306;8.266;-12.162
1524443836;0.066;20.416;571.464;0.306;288.418;21.303;8.266;-12.139
1524443839;0.066;20.410;571.513;0.306;288.443;21.305;8.266;-12.132
1524443843;0.066;20.411;571.348;0.306;288.359;21.306;8.266;-12.122
1524443846;0.066;20.419;571.214;0.306;288.292;21.306;8.266;-12.104
1524443850;0.066;20.417;571.358;0.306;288.364;21.303;8.266;-12.093
1524443853;0.066;20.416;571.452;0.306;288.412;21.307;8.266;-12.076
1524443856;0.066;20.415;571.446;0.306;288.409;21.304;8.266;-12.072
1524443860;0.066;20.410;571.564;0.306;288.469;21.303;8.265;-12.078
1524443863;0.066;20.416;571.552;0.306;288.462;21.305;8.265;-12.063
1524443867;0.066;20.416;571.552;0.306;288.462;21.307;8.265;-12.064
1524443870;0.066;20.415;571.572;0.306;288.472;21.305;8.265;-12.047
1524443874;0.066;20.418;571.387;0.306;288.379;21.304;8.265;-12.026
1524443877;0.066;20.412;571.438;0.306;288.405;21.307;8.265;-12.033
1524443880;0.066;20.414;571.560;0.306;288.466;21.307;8.265;-12.058
1524443884;0.066;20.413;571.347;0.306;288.359;21.305;8.265;-12.033
1524443887;0.066;20.412;571.319;0.306;288.345;21.304;8.265;-12.046
1524443890;0.066;20.415;571.410;0.306;288.391;21.305;8.265;-12.062
1524443894;0.066;20.413;571.423;0.306;288.397;21.306;8.265;-12.089
1524443897;0.066;20.416;571.282;0.306;288.326;21.306;8.265;-12.094
1524443901;0.066;20.416;571.343;0.306;288.357;21.306;8.265;-12.092
1524443904;0.066;20.412;571.322;0.306;288.346;21.305;8.265;-12.097
1524443907;0.066;20.415;571.400;0.306;288.386;21.306;8.265;-12.103
1524443911;0.066;20.415;571.468;0.306;288.420;21.306;8.265;-12.113
1524443914;0.066;20.411;571.416;0.306;288.393;21.305;8.265;-12.107
1524443918;0.066;20.414;571.297;0.306;288.334;21.305;8.265;-12.088
1524443921;0.066;20.415;571.308;0.306;288.339;21.307;8.264;-12.092
1524443924;0.066;20.410;571.075;0.306;288.221;21.304;8.265;-12.098
1524443928;0.066;20.419;571.084;0.306;288.226;21.305;8.265;-12.085
1524443931;0.066;20.412;571.260;0.306;288.315;21.307;8.265;-12.085
1524443935;0.066;20.410;571.311;0.306;288.341;21.305;8.265;-12.070
1524443938;0.066;20.417;571.241;0.306;288.305;21.305;8.264;-12.070
1524443942;0.066;20.412;571.355;0.306;288.363;21.308;8.265;-12.069
1524443945;0.066;20.415;571.368;0.306;288.370;21.306;8.264;-12.069
1524443948;0.066;20.412;571.286;0.306;288.328;21.308;8.264;-12.054
1524443952;0.066;20.416;571.367;0.306;288.369;21.305;8.264;-12.054
1524443955;0.066;20.417;571.375;0.306;288.373;21.306;8.264;-12.024
1524443959;0.066;20.413;571.615;0.306;288.494;21.306;8.264;-12.037
1524443962;0.066;20.415;571.543;0.306;288.458;21.305;8.264;-12.026
1524443965;0.066;20.413;571.430;0.306;288.401;21.307;8.264;-12.008
1524443969;0.066;20.413;571.289;0.306;288.330;21.303;8.264;-11.989
1524443972;0.066;20.409;571.362;0.306;288.366;21.307;8.264;-11.980
1524443976;0.066;20.419;571.194;0.306;288.282;21.307;8.264;-12.009
1524443979;0.066;20.416;571.047;0.306;288.207;21.308;8.264;-11.992
1524443982;0.066;20.416;571.077;0.306;288.223;21.308;8.264;-11.983
1524443986;0.066;20.418;571.112;0.306;288.240;21.306;8.264;-11.976
1524443989;0.066;20.412;571.214;0.306;288.292;21.306;8.264;-11.957
1524443992;0.066;20.416;571.149;0.306;288.259;21.306;8.264;-11.958
1524443996;0.066;20.416;571.122;0.306;288.245;21.306;8.264;-11.938
1524443999;0.066;20.418;571.081;0.306;288.225;21.306;8.264;-11.925
1524444003;0.066;20.418;571.175;0.306;288.272;21.306;8.264;-11.923
1524444006;0.066;20.414;571.407;0.306;288.389;21.308;8.264;-11.923
1524444009;0.066;20.415;571.402;0.306;288.386;21.308;8.264;-11.917
1524444013;0.066;20.416;571.405;0.306;288.388;21.308;8.264;-11.930
1524444016;0.066;20.416;571.568;0.306;288.470;21.308;8.264;-11.916
1524444019;0.066;20.413;571.583;0.306;288.478;21.310;8.264;-11.938
1524444023;0.066;20.415;571.623;0.306;288.498;21.308;8.264;-11.958
1524444026;0.066;20.416;571.556;0.306;288.464;21.307;8.264;-11.954
1524444030;0.066;20.410;571.647;0.306;288.510;21.308;8.264;-11.969
1524444033;0.066;20.412;571.627;0.306;288.500;21.308;8.264;-11.962
1524444037;0.066;20.411;571.591;0.306;288.482;21.308;8.264;-11.948
1524444040;0.066;20.416;571.418;0.306;288.395;21.307;8.264;-11.944
1524444044;0.066;20.412;571.475;0.306;288.424;21.308;8.264;-11.939
1524444047;0.066;20.412;571.550;0.306;288.461;21.309;8.265;-11.932
1524444050;0.066;20.413;571.401;0.306;288.386;21.308;8.264;-11.927
1524444054;0.066;20.414;571.309;0.306;288.340;21.310;8.264;-11.926
1524444057;0.066;20.415;571.367;0.306;288.369;21.310;8.264;-11.923
1524444061;0.066;20.410;571.336;0.306;288.353;21.309;8.264;-11.932
1524444064;0.066;20.412;571.307;0.306;288.339;21.309;8.264;-11.926
1524444067;0.066;20.415;571.374;0.306;288.372;21.311;8.264;-11.938
1524444071;0.066;20.416;571.495;0.306;288.434;21.308;8.264;-11.936
1524444074;0.066;20.414;571.398;0.306;288.385;21.310;8.265;-11.925
1524444077;0.066;20.415;571.436;0.306;288.404;21.310;8.264;-11.925
1524444081;0.066;20.404;571.528;0.306;288.450;21.309;8.264;-11.924
1524444084;0.066;20.408;571.498;0.306;288.435;21.310;8.265;-11.939
1524444088;0.066;20.413;571.402;0.306;288.386;21.312;8.265;-11.944
1524444091;0.066;20.415;571.194;0.306;288.282;21.311;8.265;-11.954
1524444095;0.066;20.415;571.242;0.306;288.306;21.312;8.265;-11.961
1524444098;0.066;20.420;571.225;0.306;288.297;21.310;8.265;-11.945
1524444101;0.066;20.412;571.298;0.306;288.334;21.311;8.265;-11.954
