1489934821;13.118;5.687;5.576;10.054;12.648
1489934826;13.138;5.759;5.570;10.067;12.794
1489934831;13.094;5.687;5.586;10.054;12.623
1489934836;13.250;5.759;5.566;10.056;12.647
1489934841;13.095;5.683;5.585;10.061;12.794
1489934846;13.094;5.687;5.579;10.058;12.648
1489934851;13.250;5.760;5.559;10.050;12.648
1489934856;13.095;5.676;5.580;10.065;12.794
1489934861;13.094;5.687;5.577;10.056;12.649
1489934866;13.250;5.760;5.578;10.059;12.647
1489934871;13.094;5.674;5.582;10.056;12.795
1489934876;13.093;5.687;5.587;10.059;12.648
1489934881;13.250;5.759;5.572;10.066;12.638
1489934886;13.094;5.687;5.576;10.048;12.622
1489934891;13.093;5.687;5.587;10.052;12.648
1489934896;13.094;5.687;5.589;10.061;12.794
1489934901;13.093;5.687;5.581;10.058;12.649
1489934906;13.250;5.759;5.565;10.008;12.643
1489934912;13.094;5.687;5.582;10.049;12.745
1489934917;13.093;5.687;5.587;10.054;12.649
1489934922;13.250;5.760;5.572;10.056;12.644
1489934927;13.094;5.687;5.579;10.047;12.794
1489934932;13.093;5.687;5.585;10.057;12.648
1489934937;13.250;5.759;5.567;10.006;12.647
1489934942;13.094;5.687;5.582;10.051;12.622
1489934947;13.076;5.686;5.589;10.057;12.648
1489934952;13.065;5.687;5.573;10.058;12.794
1489934957;13.094;5.687;5.583;10.060;12.648
1489934962;13.095;5.759;5.572;10.067;12.794
1489934967;13.094;5.687;5.579;10.060;12.649
1489934972;13.250;5.685;5.576;10.058;12.648
1489934977;13.066;5.759;5.565;10.062;12.794
1489934982;13.094;5.687;5.579;10.054;12.637
1489934987;13.121;5.686;5.589;10.056;12.648
1489934992;13.066;5.759;5.565;10.055;12.794
1489934997;13.094;5.687;5.574;10.053;12.628
1489935002;13.135;5.686;5.584;10.056;12.648
1489935007;13.094;5.759;5.571;10.063;12.794
1489935012;13.094;5.687;5.580;10.059;12.634
1489935017;13.091;5.686;5.577;10.053;12.648
1489935022;13.066;5.687;5.579;10.057;12.768
1489935027;13.093;5.687;5.575;10.051;12.649
1489935032;13.250;5.759;5.567;10.068;12.639
1489935037;13.095;5.687;5.584;10.050;12.777
1489935042;13.093;5.687;5.581;10.055;12.648
1489935047;13.250;5.759;5.572;10.045;12.647
1489935052;13.094;5.687;5.582;10.051;12.621
1489935057;13.093;5.687;5.583;10.054;12.648
1489935062;13.250;5.759;5.570;10.002;12.646
1489935067;13.094;5.687;5.593;10.049;12.648
1489935073;13.093;5.686;5.577;10.058;12.648
1489935078;13.250;5.759;5.571;10.068;12.794
1489935083;13.094;5.687;5.575;10.048;12.622
1489935088;13.093;5.687;5.586;10.059;12.648
1489935093;13.095;5.704;5.570;10.055;12.794
1489935098;13.094;5.687;5.579;10.054;12.649
1489935103;13.250;5.695;5.579;10.056;12.648
1489935108;13.068;5.673;5.572;10.067;12.794
1489935113;13.094;5.687;5.577;10.052;12.649
1489935118;13.250;5.684;5.583;10.057;12.648
1489935123;13.067;5.689;5.563;10.056;12.794
1489935128;13.094;5.687;5.578;10.059;12.649
1489935133;13.250;5.702;5.583;10.052;12.648
1489935138;13.072;5.673;5.573;10.067;12.794
1489935143;13.094;5.687;5.581;10.052;12.649
1489935148;13.250;5.713;5.582;10.060;12.648
1489935153;13.073;5.673;5.589;10.058;12.649
1489935158;13.068;5.687;5.582;10.055;12.648
1489935163;13.250;5.759;5.566;10.055;12.794
1489935168;13.095;5.687;5.577;10.059;12.622
1489935173;13.089;5.687;5.586;10.058;12.648
1489935178;13.250;5.759;5.569;10.067;12.741
1489935183;13.094;5.687;5.579;10.046;12.622
1489935188;13.092;5.687;5.575;10.057;12.648
1489935193;13.250;5.759;5.564;10.061;12.622
1489935198;13.094;5.687;5.585;10.056;12.794
1489935203;13.093;5.687;5.585;10.061;12.649
1489935208;13.250;5.759;5.563;10.001;12.629
1489935213;13.094;5.687;5.579;10.048;12.673
1489935219;13.093;5.687;5.589;10.055;12.649
1489935224;13.250;5.759;5.565;10.006;12.647
1489935229;13.094;5.687;5.575;10.055;12.794
1489935234;13.093;5.687;5.576;10.059;12.649
1489935239;13.250;5.760;5.564;10.089;12.647
1489935244;13.095;5.687;5.583;10.030;12.794
1489935249;13.093;5.687;5.581;10.054;12.648
1489935254;13.250;5.759;5.564;10.078;12.647
1489935259;13.094;5.687;5.591;10.043;12.794
1489935264;13.094;5.687;5.576;10.053;12.648
1489935269;13.250;5.759;5.567;10.059;12.647
1489935274;13.094;5.684;5.579;10.056;12.794
1489935279;13.093;5.686;5.576;10.053;12.648
1489935284;13.095;5.759;5.573;10.066;12.794
1489935289;13.094;5.687;5.578;10.058;12.649
1489935294;13.237;5.685;5.576;10.053;12.648
1489935299;13.066;5.759;5.564;10.063;12.794
1489935304;13.094;5.687;5.580;10.054;12.649
1489935309;13.250;5.686;5.586;10.056;12.648
1489935314;13.066;5.759;5.566;10.057;12.794
1489935319;13.094;5.687;5.587;10.056;12.632
1489935324;13.181;5.686;5.584;10.053;12.648
1489935329;13.065;5.759;5.572;10.060;12.794
1489935334;13.094;5.687;5.590;10.060;12.635
1489935339;13.110;5.686;5.580;10.059;12.648
1489935345;13.066;5.687;5.583;10.107;12.794
1489935350;13.093;5.687;5.582;10.054;12.648
1489935355;13.250;5.759;5.571;10.077;12.647
1489935360;13.094;5.687;5.579;10.112;12.794
1489935365;13.093;5.687;5.577;10.054;12.649
1489935370;13.250;5.760;5.568;10.064;12.648
1489935375;13.095;5.684;5.579;10.045;12.794
1489935380;13.094;5.687;5.578;10.060;12.649
1489935385;13.250;5.759;5.565;10.067;12.647
1489935390;13.094;5.687;5.581;10.102;12.794
1489935395;13.094;5.687;5.588;10.055;12.649
1489935400;13.250;5.759;5.564;10.003;12.646
1489935405;13.095;5.687;5.584;10.055;12.797
1489935410;13.093;5.686;5.576;10.061;12.649
1489935415;13.250;5.759;5.563;10.015;12.646
1489935420;13.094;5.687;5.578;10.051;12.649
1489935425;13.076;5.686;5.589;10.059;12.648
1489935430;13.065;5.759;5.573;10.067;12.794
1489935435;13.094;5.687;5.588;10.059;12.646
1489935440;13.250;5.759;5.573;10.058;12.648
1489935445;13.095;5.674;5.587;10.060;12.794
1489935450;13.094;5.687;5.575;10.058;12.648
1489935455;13.250;5.759;5.584;10.059;12.648
1489935460;13.095;5.674;5.582;10.066;12.794
1489935465;13.094;5.686;5.589;10.056;12.649
1489935470;13.250;5.759;5.580;10.058;12.647
1489935475;13.094;5.674;5.580;10.051;12.649
1489935480;13.250;5.759;5.579;10.052;12.648
1489935485;13.095;5.673;5.571;10.064;12.794
1489935490;13.094;5.686;5.586;10.056;12.648
1489935495;13.250;5.759;5.587;10.057;12.648
1489935500;13.095;5.673;5.586;10.064;12.794
1489935505;13.094;5.686;5.587;10.055;12.649
1489935511;13.250;5.759;5.584;10.059;12.648
1489935516;13.095;5.674;5.590;10.064;12.794
1489935521;13.094;5.686;5.589;10.058;12.649
1489935526;13.250;5.759;5.583;10.054;12.648
1489935531;13.095;5.674;5.590;10.040;12.794
1489935536;13.094;5.686;5.586;10.061;12.648
1489935541;13.095;5.687;5.580;10.049;12.794
1489935546;13.094;5.687;5.582;10.062;12.648
1489935551;13.250;5.759;5.578;10.057;12.648
1489935556;13.095;5.674;5.578;10.069;12.794
1489935561;13.094;5.687;5.575;10.056;12.649
1489935566;13.250;5.751;5.582;10.060;12.648
1489935571;13.087;5.673;5.572;10.069;12.794
1489935576;13.094;5.687;5.585;10.053;12.649
1489935581;13.250;5.758;5.587;10.055;12.648
1489935586;13.088;5.673;5.577;10.058;12.794
1489935591;13.094;5.686;5.580;10.059;12.649
1489935596;13.250;5.759;5.578;10.059;12.648
1489935601;13.094;5.676;5.585;10.052;12.649
