1489942024;13.085;5.684;5.577;10.072;12.648
1489942030;13.066;5.757;5.564;10.078;12.794
1489942035;13.095;5.685;5.589;10.068;12.643
1489942040;13.092;5.684;5.575;10.069;12.648
1489942045;13.072;5.685;5.586;10.058;12.794
1489942050;13.094;5.685;5.575;10.070;12.649
1489942055;13.250;5.758;5.584;10.069;12.648
1489942060;13.095;5.672;5.586;10.071;12.794
1489942065;13.095;5.685;5.589;10.074;12.649
1489942070;13.250;5.758;5.582;10.068;12.648
1489942075;13.095;5.672;5.578;10.070;12.794
1489942080;13.094;5.685;5.576;10.072;12.649
1489942085;13.250;5.757;5.568;10.071;12.648
1489942090;13.095;5.673;5.590;10.062;12.794
1489942095;13.094;5.685;5.577;10.066;12.649
1489942100;13.250;5.757;5.568;10.049;12.646
1489942105;13.095;5.685;5.590;10.067;12.639
1489942110;13.250;5.757;5.565;10.072;12.647
1489942115;13.095;5.681;5.589;10.065;12.794
1489942120;13.094;5.685;5.577;10.074;12.649
1489942125;13.250;5.758;5.575;10.070;12.648
1489942130;13.095;5.672;5.584;10.081;12.794
1489942135;13.094;5.685;5.579;10.067;12.648
1489942140;13.250;5.757;5.583;10.072;12.648
1489942145;13.095;5.672;5.585;10.070;12.794
1489942150;13.094;5.685;5.578;10.063;12.649
1489942155;13.250;5.757;5.592;10.072;12.648
1489942160;13.095;5.672;5.581;10.075;12.794
1489942165;13.094;5.684;5.578;10.067;12.648
1489942170;13.095;5.685;5.582;10.051;12.794
1489942175;13.094;5.685;5.585;10.070;12.649
1489942180;13.250;5.757;5.565;10.072;12.648
1489942185;13.095;5.680;5.579;10.056;12.794
1489942190;13.094;5.685;5.589;10.067;12.649
1489942195;13.250;5.757;5.584;10.068;12.648
1489942201;13.095;5.671;5.565;10.076;12.794
1489942206;13.094;5.685;5.580;10.070;12.649
1489942211;13.250;5.728;5.585;10.068;12.648
1489942216;13.083;5.671;5.572;10.082;12.794
1489942221;13.094;5.685;5.587;10.071;12.649
1489942226;13.251;5.757;5.577;10.072;12.648
1489942231;13.086;5.672;5.582;10.070;12.649
1489942236;13.081;5.684;5.585;10.065;12.648
1489942241;13.250;5.757;5.570;10.072;12.794
1489942246;13.094;5.684;5.588;10.068;12.623
1489942251;13.092;5.685;5.577;10.071;12.648
1489942256;13.250;5.757;5.567;10.081;12.629
1489942261;13.095;5.685;5.586;10.067;12.678
1489942266;13.093;5.685;5.584;10.066;12.648
1489942271;13.250;5.757;5.573;10.082;12.794
1489942276;13.095;5.685;5.576;10.062;12.622
1489942281;13.093;5.684;5.585;10.071;12.648
1489942286;13.250;5.757;5.567;10.082;12.794
1489942291;13.094;5.685;5.589;10.058;12.622
1489942296;13.092;5.684;5.587;10.067;12.648
1489942301;13.095;5.685;5.568;10.075;12.794
1489942306;13.094;5.685;5.588;10.073;12.649
1489942311;13.250;5.736;5.586;10.069;12.648
1489942316;13.075;5.684;5.569;10.074;12.794
1489942321;13.094;5.684;5.585;10.072;12.649
1489942326;13.250;5.675;5.578;10.067;12.648
1489942331;13.067;5.706;5.574;10.072;12.794
1489942336;13.094;5.684;5.582;10.071;12.649
1489942341;13.251;5.684;5.578;10.069;12.648
1489942347;13.067;5.754;5.566;10.074;12.794
1489942352;13.095;5.685;5.584;10.073;12.649
1489942357;13.250;5.683;5.576;10.066;12.648
1489942362;13.067;5.674;5.578;10.071;12.649
1489942367;13.068;5.684;5.575;10.064;12.648
1489942372;13.250;5.757;5.565;10.075;12.794
1489942377;13.095;5.685;5.575;10.073;12.623
1489942382;13.092;5.684;5.589;10.072;12.648
1489942387;13.250;5.757;5.572;10.071;12.794
1489942392;13.095;5.685;5.575;10.057;12.630
1489942397;13.093;5.684;5.585;10.074;12.649
1489942402;13.250;5.757;5.564;10.031;12.647
1489942407;13.095;5.685;5.577;10.061;12.794
1489942412;13.094;5.685;5.578;10.068;12.649
1489942417;13.250;5.757;5.564;10.020;12.646
1489942422;13.095;5.685;5.592;10.062;12.649
1489942427;13.251;5.680;5.578;10.071;12.648
1489942432;13.067;5.701;5.565;10.082;12.794
1489942437;13.094;5.684;5.576;10.072;12.649
1489942442;13.250;5.676;5.587;10.073;12.648
1489942447;13.067;5.757;5.571;10.081;12.794
1489942452;13.094;5.685;5.587;10.068;12.649
1489942457;13.210;5.684;5.588;10.068;12.648
1489942462;13.066;5.684;5.567;10.075;12.794
1489942467;13.094;5.685;5.587;10.075;12.649
1489942472;13.250;5.699;5.578;10.067;12.648
1489942477;13.067;5.671;5.571;10.082;12.794
1489942483;13.095;5.684;5.575;10.068;12.649
1489942488;13.250;5.682;5.585;10.074;12.648
1489942493;13.067;5.675;5.575;10.068;12.649
1489942498;13.091;5.684;5.577;10.072;12.648
1489942503;13.237;5.757;5.566;10.078;12.794
1489942508;13.094;5.684;5.581;10.068;12.635
1489942513;13.159;5.684;5.588;10.072;12.648
1489942518;13.066;5.757;5.569;10.077;12.794
1489942523;13.094;5.684;5.586;10.075;12.649
1489942528;13.250;5.684;5.577;10.068;12.648
1489942533;13.067;5.708;5.564;10.081;12.794
1489942538;13.094;5.685;5.582;10.070;12.649
1489942543;13.250;5.690;5.583;10.072;12.648
1489942548;13.068;5.671;5.567;10.070;12.794
1489942553;13.094;5.684;5.575;10.074;12.648
1489942558;13.095;5.685;5.573;10.082;12.794
1489942563;13.094;5.684;5.577;10.076;12.649
1489942568;13.250;5.744;5.582;10.070;12.648
1489942573;13.082;5.671;5.573;10.078;12.794
1489942578;13.094;5.684;5.576;10.077;12.649
1489942583;13.250;5.757;5.587;10.074;12.648
1489942588;13.095;5.672;5.583;10.069;12.794
1489942593;13.094;5.685;5.586;10.075;12.649
1489942598;13.250;5.757;5.575;10.072;12.648
1489942603;13.095;5.674;5.590;10.085;12.794
1489942608;13.094;5.684;5.578;10.074;12.649
1489942613;13.251;5.757;5.568;10.073;12.648
1489942618;13.095;5.678;5.588;10.072;12.649
1489942623;13.251;5.703;5.582;10.074;12.648
1489942628;13.085;5.671;5.568;10.078;12.794
1489942633;13.095;5.684;5.579;10.069;12.649
1489942639;13.250;5.678;5.578;10.067;12.648
1489942644;13.067;5.757;5.569;10.081;12.794
1489942649;13.095;5.684;5.589;10.078;12.649
1489942654;13.251;5.680;5.587;10.075;12.648
1489942659;13.067;5.674;5.579;10.083;12.794
1489942664;13.094;5.684;5.585;10.077;12.648
1489942669;13.250;5.757;5.581;10.069;12.648
1489942674;13.092;5.671;5.569;10.074;12.794
1489942679;13.094;5.684;5.589;10.066;12.648
1489942684;13.172;5.757;5.568;10.079;12.794
1489942689;13.095;5.685;5.578;10.070;12.644
1489942694;13.075;5.684;5.578;10.075;12.648
1489942699;13.109;5.757;5.565;10.086;12.794
1489942704;13.095;5.684;5.586;10.074;12.623
1489942709;13.126;5.684;5.577;10.069;12.648
1489942714;13.066;5.757;5.573;10.075;12.794
1489942719;13.095;5.684;5.584;10.075;12.634
1489942724;13.183;5.684;5.578;10.076;12.648
1489942729;13.067;5.757;5.573;10.079;12.794
1489942734;13.094;5.684;5.575;10.070;12.646
1489942739;13.250;5.684;5.589;10.071;12.648
1489942744;13.067;5.671;5.583;10.072;12.673
1489942749;13.094;5.684;5.579;10.074;12.648
1489942754;13.250;5.757;5.571;10.039;12.646
1489942759;13.095;5.684;5.586;10.114;12.794
1489942764;13.094;5.684;5.578;10.070;12.648
1489942769;13.251;5.757;5.564;10.105;12.647
1489942774;13.095;5.684;5.586;10.120;12.794
1489942779;13.094;5.684;5.577;10.074;12.648
1489942785;13.250;5.757;5.571;10.100;12.647
1489942790;13.095;5.685;5.580;10.116;12.794
1489942795;13.094;5.684;5.579;10.073;12.648
1489942800;13.250;5.757;5.566;10.101;12.647
