1489906021;13.121;5.770;5.564;9.859;12.790
1489906026;13.093;5.697;5.580;9.864;12.621
1489906031;13.089;5.697;5.582;9.868;12.646
1489906036;13.064;5.770;5.565;9.862;12.789
1489906041;13.093;5.697;5.575;9.868;12.621
1489906046;13.136;5.697;5.577;9.864;12.646
1489906051;13.065;5.770;5.565;9.860;12.790
1489906056;13.092;5.697;5.587;9.868;12.646
1489906061;13.249;5.770;5.569;9.874;12.645
1489906066;13.093;5.697;5.584;9.914;12.790
1489906071;13.092;5.697;5.577;9.872;12.646
1489906076;13.249;5.770;5.567;9.813;12.644
1489906081;13.093;5.697;5.578;9.862;12.637
1489906086;13.188;5.697;5.587;9.869;12.646
1489906091;13.104;5.770;5.573;9.863;12.790
1489906096;13.093;5.697;5.574;9.869;12.631
1489906101;13.090;5.697;5.588;9.860;12.646
1489906106;13.107;5.770;5.573;9.864;12.790
1489906111;13.093;5.697;5.588;9.870;12.621
1489906117;13.168;5.697;5.575;9.871;12.646
1489906122;13.064;5.769;5.571;9.862;12.790
1489906127;13.092;5.697;5.587;9.864;12.645
1489906132;13.249;5.770;5.572;9.860;12.624
1489906137;13.093;5.697;5.576;9.873;12.730
1489906142;13.091;5.697;5.576;9.863;12.646
1489906147;13.249;5.770;5.569;9.864;12.746
1489906152;13.093;5.697;5.578;9.856;12.620
1489906157;13.091;5.697;5.579;9.873;12.646
1489906162;13.249;5.770;5.563;9.864;12.790
1489906167;13.093;5.697;5.586;9.857;12.620
1489906172;13.091;5.697;5.578;9.871;12.646
1489906177;13.077;5.763;5.564;9.861;12.790
1489906182;13.093;5.697;5.581;9.864;12.646
1489906187;13.249;5.755;5.578;9.864;12.645
1489906192;13.088;5.684;5.583;9.861;12.646
1489906197;13.249;5.689;5.584;9.874;12.646
1489906202;13.065;5.695;5.570;9.858;12.790
1489906207;13.092;5.697;5.589;9.862;12.646
1489906212;13.249;5.719;5.587;9.863;12.645
1489906217;13.074;5.684;5.583;9.871;12.790
1489906222;13.092;5.697;5.577;9.866;12.646
1489906227;13.249;5.770;5.572;9.816;12.644
1489906232;13.093;5.697;5.588;9.862;12.619
1489906237;13.102;5.697;5.579;9.862;12.646
1489906242;13.064;5.769;5.570;9.864;12.790
1489906247;13.093;5.697;5.589;9.872;12.643
1489906252;13.125;5.697;5.586;9.867;12.645
1489906257;13.065;5.697;5.585;9.864;12.647
1489906262;13.091;5.697;5.589;9.867;12.646
1489906267;13.249;5.770;5.564;9.865;12.679
1489906272;13.093;5.697;5.588;9.859;12.619
1489906277;13.091;5.697;5.579;9.873;12.646
1489906282;13.093;5.770;5.563;9.862;12.790
1489906287;13.092;5.697;5.583;9.873;12.623
1489906292;13.249;5.770;5.581;9.877;12.645
1489906297;13.094;5.684;5.564;9.867;12.790
1489906302;13.092;5.697;5.588;9.866;12.646
1489906308;13.249;5.707;5.576;9.876;12.645
1489906313;13.066;5.683;5.571;9.865;12.790
1489906318;13.092;5.697;5.577;9.872;12.646
1489906323;13.094;5.769;5.572;9.866;12.790
1489906328;13.092;5.697;5.582;9.865;12.646
1489906333;13.249;5.693;5.587;9.872;12.646
1489906338;13.065;5.769;5.573;9.865;12.790
1489906343;13.093;5.697;5.575;9.866;12.643
1489906348;13.249;5.696;5.588;9.868;12.646
1489906353;13.065;5.692;5.571;9.864;12.790
1489906358;13.092;5.697;5.589;9.873;12.646
1489906363;13.249;5.770;5.581;9.869;12.645
1489906368;13.093;5.684;5.590;9.857;12.790
1489906373;13.092;5.697;5.580;9.876;12.646
1489906378;13.249;5.770;5.573;9.873;12.645
1489906383;13.092;5.692;5.582;9.880;12.646
1489906388;13.249;5.770;5.578;9.868;12.645
1489906393;13.093;5.687;5.594;9.868;12.790
1489906398;13.092;5.697;5.589;9.867;12.646
1489906403;13.249;5.770;5.563;9.836;12.644
1489906408;13.093;5.697;5.577;9.866;12.790
1489906413;13.092;5.697;5.579;9.873;12.646
1489906418;13.188;5.769;5.573;9.871;12.790
1489906423;13.092;5.697;5.574;9.867;12.621
1489906428;13.090;5.697;5.576;9.867;12.646
1489906433;13.064;5.697;5.589;9.848;12.790
1489906438;13.092;5.697;5.587;9.874;12.646
1489906443;13.249;5.770;5.576;9.866;12.645
1489906448;13.092;5.695;5.582;9.880;12.646
1489906453;13.249;5.770;5.575;9.878;12.645
1489906458;13.093;5.695;5.579;9.838;12.790
1489906463;13.092;5.697;5.579;9.873;12.646
1489906468;13.249;5.770;5.572;9.867;12.645
1489906473;13.093;5.684;5.585;9.849;12.790
1489906478;13.092;5.697;5.585;9.869;12.646
1489906483;13.249;5.770;5.572;9.866;12.645
1489906489;13.093;5.693;5.579;9.895;12.790
1489906494;13.092;5.697;5.586;9.871;12.646
1489906499;13.180;5.769;5.566;9.869;12.790
1489906504;13.093;5.697;5.581;9.876;12.620
1489906509;13.091;5.696;5.575;9.869;12.645
1489906514;13.082;5.697;5.575;9.875;12.647
1489906519;13.091;5.697;5.574;9.876;12.646
1489906524;13.249;5.769;5.572;9.871;12.634
1489906529;13.093;5.697;5.579;9.877;12.619
1489906534;13.091;5.697;5.588;9.869;12.646
1489906539;13.249;5.769;5.564;9.867;12.645
1489906544;13.093;5.697;5.580;9.868;12.623
1489906549;13.091;5.697;5.576;9.866;12.646
1489906554;13.249;5.769;5.570;9.866;12.653
1489906559;13.093;5.697;5.588;9.882;12.620
1489906564;13.090;5.697;5.582;9.876;12.646
1489906569;13.137;5.769;5.563;9.868;12.790
1489906574;13.092;5.697;5.575;9.867;12.620
1489906579;13.249;5.769;5.568;9.868;12.791
1489906584;13.093;5.697;5.583;9.871;12.621
1489906589;13.091;5.696;5.577;9.876;12.646
1489906594;13.239;5.769;5.565;9.867;12.790
1489906599;13.092;5.697;5.574;9.869;12.621
1489906604;13.090;5.696;5.577;9.870;12.646
1489906609;13.064;5.769;5.572;9.864;12.790
1489906614;13.092;5.697;5.589;9.873;12.631
1489906619;13.151;5.696;5.581;9.868;12.646
1489906624;13.065;5.769;5.571;9.868;12.790
1489906629;13.092;5.697;5.574;9.869;12.646
1489906634;13.161;5.696;5.585;9.868;12.646
1489906639;13.065;5.696;5.577;9.876;12.703
1489906644;13.091;5.697;5.589;9.869;12.646
1489906650;13.249;5.769;5.566;9.872;12.640
1489906655;13.093;5.697;5.575;9.879;12.619
1489906660;13.091;5.696;5.575;9.871;12.646
1489906665;13.157;5.769;5.563;9.870;12.790
1489906670;13.092;5.697;5.575;9.874;12.621
1489906675;13.091;5.696;5.582;9.869;12.646
1489906680;13.096;5.769;5.572;9.869;12.790
1489906685;13.093;5.697;5.578;9.878;12.627
1489906690;13.125;5.696;5.576;9.873;12.646
1489906695;13.064;5.769;5.568;9.866;12.790
1489906700;13.093;5.697;5.575;9.875;12.646
1489906705;13.249;5.769;5.569;9.863;12.645
1489906710;13.093;5.691;5.589;9.902;12.790
1489906715;13.092;5.697;5.576;9.874;12.646
1489906720;13.249;5.770;5.568;9.878;12.645
1489906725;13.093;5.693;5.582;9.901;12.790
1489906730;13.092;5.697;5.582;9.870;12.646
1489906735;13.249;5.770;5.568;9.866;12.645
1489906740;13.093;5.695;5.578;9.924;12.790
1489906745;13.092;5.697;5.577;9.867;12.646
1489906750;13.249;5.770;5.563;9.870;12.645
1489906755;13.093;5.697;5.585;9.875;12.646
1489906760;13.092;5.696;5.589;9.872;12.646
1489906765;13.249;5.769;5.564;9.822;12.644
1489906770;13.093;5.697;5.584;9.868;12.645
1489906775;13.249;5.686;5.576;9.880;12.646
1489906780;13.066;5.699;5.568;9.874;12.791
1489906785;13.092;5.697;5.578;9.868;12.646
1489906790;13.249;5.769;5.563;9.843;12.645
1489906795;13.093;5.697;5.592;9.878;12.790
1489906800;13.092;5.696;5.575;9.880;12.646
