1489902420;13.063;5.773;5.563;9.826;12.787
1489902425;13.092;5.701;5.585;9.827;12.620
1489902430;13.090;5.700;5.579;9.833;12.645
1489902435;13.252;5.773;5.564;9.826;12.788
1489902440;13.092;5.700;5.575;9.825;12.619
1489902445;13.090;5.700;5.579;9.830;12.645
1489902450;13.072;5.700;5.567;9.827;12.788
1489902455;13.091;5.700;5.581;9.830;12.645
1489902460;13.093;5.753;5.564;9.825;12.787
1489902465;13.092;5.700;5.586;9.836;12.646
1489902470;13.249;5.695;5.587;9.837;12.645
1489902475;13.065;5.690;5.571;9.825;12.788
1489902480;13.092;5.700;5.576;9.836;12.646
1489902485;13.249;5.773;5.586;9.831;12.645
1489902490;13.090;5.687;5.586;9.829;12.788
1489902495;13.092;5.700;5.590;9.830;12.646
1489902500;13.249;5.773;5.572;9.835;12.645
1489902505;13.092;5.690;5.579;9.796;12.787
1489902510;13.092;5.700;5.589;9.828;12.646
1489902515;13.249;5.773;5.571;9.844;12.644
1489902520;13.092;5.700;5.581;9.842;12.645
1489902525;13.249;5.750;5.583;9.834;12.645
1489902530;13.090;5.687;5.571;9.829;12.787
1489902535;13.092;5.700;5.584;9.837;12.646
1489902540;13.249;5.748;5.581;9.831;12.645
1489902545;13.080;5.687;5.571;9.827;12.788
1489902550;13.092;5.700;5.574;9.836;12.646
1489902555;13.249;5.773;5.577;9.832;12.645
1489902560;13.092;5.688;5.586;9.828;12.646
1489902565;13.091;5.700;5.584;9.831;12.646
1489902570;13.249;5.773;5.569;9.826;12.639
1489902576;13.092;5.700;5.576;9.830;12.681
1489902581;13.091;5.700;5.580;9.831;12.645
1489902586;13.092;5.700;5.589;9.859;12.787
1489902591;13.091;5.700;5.575;9.838;12.646
1489902596;13.249;5.773;5.570;9.837;12.645
1489902601;13.092;5.699;5.579;9.873;12.788
1489902606;13.092;5.700;5.575;9.837;12.645
1489902611;13.249;5.773;5.572;9.802;12.644
1489902616;13.092;5.700;5.573;9.837;12.661
1489902621;13.091;5.700;5.583;9.836;12.645
1489902626;13.249;5.773;5.564;9.826;12.692
1489902631;13.092;5.700;5.589;9.839;12.619
1489902636;13.091;5.700;5.576;9.837;12.645
1489902641;13.249;5.773;5.562;9.829;12.743
1489902646;13.092;5.700;5.581;9.826;12.619
1489902651;13.091;5.700;5.576;9.834;12.645
1489902656;13.249;5.773;5.572;9.828;12.671
1489902661;13.092;5.700;5.583;9.841;12.619
1489902666;13.091;5.700;5.588;9.840;12.645
1489902671;13.249;5.773;5.565;9.828;12.635
1489902676;13.092;5.700;5.588;9.839;12.619
1489902681;13.091;5.700;5.579;9.835;12.646
1489902686;13.249;5.773;5.563;9.828;12.637
1489902691;13.092;5.700;5.578;9.834;12.619
1489902696;13.091;5.700;5.581;9.837;12.645
1489902701;13.249;5.773;5.569;9.829;12.788
1489902706;13.092;5.700;5.580;9.830;12.620
1489902711;13.090;5.700;5.579;9.832;12.645
1489902716;13.064;5.700;5.575;9.830;12.646
1489902721;13.082;5.700;5.580;9.839;12.645
1489902726;13.248;5.773;5.569;9.830;12.718
1489902731;13.092;5.700;5.575;9.830;12.653
1489902737;13.091;5.700;5.574;9.840;12.646
1489902742;13.249;5.773;5.563;9.832;12.644
1489902747;13.092;5.700;5.588;9.830;12.619
1489902752;13.091;5.700;5.586;9.832;12.646
1489902757;13.249;5.773;5.563;9.831;12.678
1489902762;13.092;5.700;5.574;9.830;12.619
1489902767;13.090;5.700;5.589;9.833;12.646
1489902772;13.249;5.773;5.573;9.828;12.788
1489902777;13.092;5.700;5.583;9.830;12.620
1489902782;13.249;5.773;5.564;9.830;12.788
1489902787;13.092;5.700;5.588;9.837;12.620
1489902792;13.109;5.700;5.588;9.838;12.645
1489902797;13.064;5.700;5.583;9.861;12.788
1489902802;13.092;5.700;5.575;9.835;12.646
1489902807;13.248;5.773;5.563;9.848;12.644
1489902812;13.092;5.700;5.590;9.838;12.645
1489902817;13.090;5.700;5.582;9.834;12.646
1489902822;13.247;5.773;5.564;9.830;12.788
1489902827;13.092;5.700;5.577;9.829;12.620
1489902832;13.090;5.700;5.587;9.834;12.645
1489902837;13.085;5.772;5.572;9.832;12.788
1489902842;13.091;5.700;5.578;9.837;12.645
1489902847;13.248;5.773;5.571;9.832;12.627
1489902852;13.092;5.700;5.575;9.841;12.619
1489902857;13.091;5.700;5.578;9.836;12.646
1489902862;13.249;5.773;5.565;9.831;12.639
1489902867;13.092;5.700;5.586;9.832;12.670
1489902872;13.091;5.700;5.576;9.841;12.645
1489902877;13.100;5.773;5.568;9.834;12.788
1489902882;13.092;5.700;5.587;9.836;12.629
1489902887;13.249;5.699;5.587;9.836;12.645
1489902892;13.065;5.699;5.573;9.833;12.788
1489902897;13.092;5.700;5.582;9.833;12.646
1489902902;13.249;5.773;5.583;9.835;12.645
1489902907;13.092;5.687;5.586;9.835;12.646
1489902912;13.249;5.720;5.581;9.839;12.645
1489902917;13.085;5.687;5.567;9.832;12.788
1489902922;13.092;5.700;5.582;9.839;12.646
1489902928;13.249;5.757;5.579;9.833;12.645
1489902933;13.087;5.687;5.588;9.841;12.788
1489902938;13.091;5.700;5.575;9.833;12.646
1489902943;13.248;5.773;5.571;9.864;12.644
1489902948;13.092;5.700;5.578;9.830;12.645
1489902953;13.091;5.700;5.580;9.840;12.645
1489902958;13.092;5.734;5.571;9.830;12.788
1489902963;13.092;5.700;5.581;9.839;12.646
1489902968;13.248;5.699;5.576;9.839;12.645
1489902973;13.065;5.686;5.588;9.836;12.646
1489902978;13.066;5.699;5.583;9.833;12.645
1489902983;13.064;5.773;5.563;9.830;12.788
1489902988;13.092;5.700;5.587;9.836;12.636
1489902993;13.249;5.693;5.587;9.835;12.645
1489902998;13.065;5.691;5.565;9.830;12.788
1489903003;13.092;5.700;5.590;9.833;12.646
1489903008;13.249;5.707;5.587;9.832;12.645
1489903013;13.072;5.686;5.565;9.829;12.788
1489903018;13.092;5.700;5.589;9.842;12.646
1489903023;13.249;5.773;5.578;9.838;12.645
1489903028;13.092;5.687;5.587;9.826;12.788
1489903033;13.092;5.700;5.589;9.841;12.645
1489903038;13.092;5.700;5.575;9.836;12.788
1489903043;13.092;5.700;5.577;9.836;12.646
1489903048;13.249;5.773;5.594;9.835;12.645
1489903053;13.092;5.687;5.592;9.834;12.788
1489903058;13.091;5.700;5.575;9.834;12.646
1489903063;13.249;5.773;5.562;9.833;12.645
1489903068;13.092;5.695;5.590;9.867;12.788
1489903073;13.092;5.700;5.584;9.840;12.645
1489903078;13.249;5.773;5.564;9.842;12.644
1489903083;13.092;5.700;5.583;9.886;12.788
1489903088;13.092;5.700;5.586;9.841;12.646
1489903093;13.249;5.773;5.565;9.859;12.644
1489903098;13.092;5.700;5.580;9.849;12.645
1489903103;13.249;5.773;5.580;9.847;12.644
1489903108;13.093;5.697;5.592;9.832;12.789
1489903114;13.091;5.700;5.588;9.834;12.646
1489903119;13.249;5.773;5.577;9.840;12.645
1489903124;13.092;5.687;5.574;9.833;12.788
1489903129;13.092;5.700;5.585;9.835;12.646
1489903134;13.249;5.772;5.577;9.840;12.645
1489903139;13.089;5.687;5.565;9.833;12.788
1489903144;13.092;5.700;5.575;9.835;12.646
1489903149;13.249;5.714;5.575;9.840;12.645
1489903154;13.069;5.686;5.572;9.835;12.788
1489903159;13.092;5.700;5.578;9.840;12.646
1489903164;13.249;5.699;5.577;9.838;12.645
1489903169;13.065;5.686;5.588;9.836;12.788
1489903174;13.091;5.700;5.575;9.840;12.646
1489903179;13.249;5.773;5.565;9.832;12.623
1489903184;13.092;5.700;5.574;9.837;12.619
1489903189;13.091;5.700;5.588;9.841;12.646
1489903194;13.248;5.772;5.564;9.832;12.673
1489903199;13.092;5.700;5.580;9.836;12.620
