1489920420;13.091;5.691;5.579;9.988;12.647
1489920425;13.249;5.764;5.572;9.987;12.637
1489920430;13.093;5.691;5.590;9.987;12.732
1489920435;13.092;5.691;5.589;9.984;12.647
1489920440;13.249;5.764;5.563;9.941;12.645
1489920445;13.093;5.691;5.583;9.983;12.678
1489920450;13.091;5.691;5.584;9.987;12.648
1489920455;13.249;5.763;5.563;9.988;12.621
1489920460;13.093;5.691;5.589;9.980;12.622
1489920465;13.091;5.691;5.583;9.987;12.648
1489920470;13.241;5.764;5.566;9.988;12.793
1489920475;13.093;5.691;5.576;9.989;12.622
1489920480;13.249;5.764;5.564;9.989;12.607
1489920485;13.093;5.691;5.585;9.989;12.714
1489920490;13.092;5.691;5.586;9.988;12.648
1489920495;13.249;5.764;5.567;9.988;12.645
1489920500;13.093;5.691;5.574;9.984;12.707
1489920506;13.091;5.691;5.584;9.987;12.647
1489920511;13.093;5.691;5.569;9.987;12.793
1489920516;13.093;5.691;5.574;9.989;12.648
1489920521;13.249;5.729;5.578;9.988;12.647
1489920526;13.074;5.678;5.567;9.988;12.793
1489920531;13.092;5.691;5.582;9.988;12.648
1489920536;13.249;5.764;5.582;9.986;12.646
1489920541;13.093;5.678;5.580;9.989;12.648
1489920546;13.249;5.680;5.576;9.990;12.647
1489920551;13.065;5.746;5.573;9.987;12.793
1489920556;13.093;5.691;5.575;9.990;12.648
1489920561;13.249;5.690;5.586;9.988;12.647
1489920566;13.065;5.685;5.571;9.989;12.793
1489920571;13.092;5.691;5.576;9.989;12.648
1489920576;13.249;5.735;5.578;9.989;12.647
1489920581;13.080;5.678;5.563;9.988;12.793
1489920586;13.092;5.691;5.581;9.988;12.648
1489920591;13.249;5.764;5.579;9.988;12.647
1489920596;13.093;5.678;5.596;9.991;12.793
1489920601;13.092;5.691;5.584;9.987;12.648
1489920606;13.249;5.764;5.587;9.988;12.646
1489920611;13.093;5.678;5.583;9.988;12.769
1489920616;13.092;5.691;5.587;9.990;12.647
1489920621;13.249;5.764;5.569;9.989;12.644
1489920626;13.093;5.691;5.579;9.985;12.657
1489920631;13.092;5.691;5.581;9.988;12.647
1489920636;13.249;5.764;5.566;9.988;12.645
1489920641;13.093;5.691;5.576;9.988;12.626
1489920646;13.232;5.690;5.588;9.989;12.647
1489920651;13.065;5.763;5.564;9.990;12.793
1489920656;13.093;5.691;5.581;9.988;12.640
1489920661;13.124;5.691;5.583;9.989;12.648
1489920666;13.064;5.763;5.566;9.990;12.793
1489920672;13.092;5.691;5.585;9.989;12.648
1489920677;13.094;5.763;5.568;9.990;12.793
1489920682;13.093;5.691;5.587;9.988;12.648
1489920687;13.249;5.690;5.587;9.989;12.647
1489920692;13.066;5.680;5.577;9.983;12.793
1489920697;13.092;5.691;5.576;9.989;12.648
1489920702;13.249;5.764;5.572;9.988;12.646
1489920707;13.093;5.688;5.578;10.020;12.793
1489920712;13.092;5.691;5.576;9.988;12.648
1489920717;13.249;5.763;5.564;9.990;12.793
1489920722;13.093;5.691;5.580;9.980;12.621
1489920727;13.091;5.691;5.578;9.989;12.648
1489920732;13.206;5.763;5.564;9.990;12.793
1489920737;13.092;5.691;5.586;9.988;12.622
1489920742;13.249;5.764;5.573;9.988;12.623
1489920747;13.093;5.691;5.578;9.986;12.744
1489920752;13.092;5.691;5.580;9.990;12.648
1489920757;13.249;5.764;5.567;9.929;12.646
1489920762;13.093;5.691;5.580;9.985;12.700
1489920767;13.092;5.691;5.582;9.989;12.648
1489920772;13.249;5.764;5.568;9.966;12.645
1489920777;13.093;5.691;5.577;9.985;12.715
1489920782;13.092;5.690;5.586;9.990;12.648
1489920787;13.249;5.764;5.570;9.988;12.691
1489920792;13.093;5.691;5.579;9.989;12.620
1489920797;13.091;5.691;5.582;9.990;12.647
1489920802;13.084;5.691;5.589;9.989;12.654
1489920807;13.091;5.691;5.583;9.989;12.648
1489920812;13.249;5.764;5.567;9.989;12.794
1489920817;13.093;5.691;5.577;9.983;12.621
1489920822;13.091;5.691;5.575;9.988;12.648
1489920827;13.249;5.763;5.571;9.990;12.703
1489920832;13.093;5.691;5.579;9.979;12.622
1489920837;13.091;5.691;5.589;9.990;12.648
1489920842;13.082;5.707;5.564;9.991;12.793
1489920847;13.093;5.691;5.580;9.990;12.648
1489920853;13.249;5.696;5.577;9.990;12.647
1489920858;13.067;5.678;5.573;9.990;12.793
1489920863;13.092;5.691;5.589;9.990;12.647
1489920868;13.094;5.724;5.566;9.991;12.793
1489920873;13.093;5.691;5.574;9.990;12.648
1489920878;13.067;5.689;5.576;9.991;12.647
1489920883;13.188;5.763;5.562;9.990;12.793
1489920888;13.093;5.691;5.582;9.990;12.622
1489920893;13.091;5.691;5.575;9.992;12.647
1489920898;13.206;5.763;5.565;9.993;12.793
1489920903;13.093;5.691;5.589;9.990;12.622
1489920908;13.090;5.691;5.586;9.990;12.647
1489920913;13.064;5.763;5.566;9.992;12.793
1489920918;13.093;5.691;5.585;9.990;12.622
1489920923;13.123;5.691;5.589;9.991;12.647
1489920928;13.064;5.691;5.588;9.991;12.735
1489920933;13.092;5.691;5.587;9.990;12.648
1489920938;13.249;5.764;5.565;9.940;12.646
1489920943;13.093;5.691;5.592;9.989;12.630
1489920948;13.091;5.691;5.579;9.992;12.648
1489920953;13.249;5.764;5.572;9.991;12.793
1489920958;13.093;5.691;5.574;9.980;12.622
1489920963;13.091;5.691;5.579;9.989;12.648
1489920968;13.226;5.764;5.570;9.989;12.793
1489920973;13.093;5.691;5.584;9.982;12.622
1489920978;13.091;5.691;5.575;9.992;12.648
1489920983;13.169;5.763;5.571;9.990;12.793
1489920988;13.093;5.691;5.586;9.989;12.622
1489920993;13.091;5.690;5.579;9.991;12.647
1489920998;13.093;5.691;5.587;9.990;12.793
1489921003;13.092;5.691;5.577;9.990;12.648
1489921008;13.249;5.764;5.581;9.991;12.647
1489921013;13.093;5.678;5.579;9.990;12.672
1489921018;13.092;5.691;5.581;9.991;12.647
1489921023;13.208;5.763;5.573;9.992;12.793
1489921028;13.093;5.691;5.576;9.991;12.622
1489921034;13.177;5.691;5.584;9.993;12.647
1489921039;13.064;5.763;5.573;9.992;12.793
1489921044;13.092;5.691;5.582;9.992;12.639
1489921049;13.138;5.691;5.575;9.990;12.647
1489921054;13.065;5.763;5.566;9.992;12.793
1489921059;13.092;5.691;5.589;9.991;12.648
1489921064;13.249;5.764;5.566;9.929;12.638
1489921069;13.093;5.691;5.581;9.989;12.721
1489921074;13.092;5.691;5.584;9.991;12.648
1489921079;13.249;5.764;5.573;9.991;12.646
1489921084;13.093;5.691;5.577;9.988;12.622
1489921089;13.080;5.691;5.577;9.990;12.648
1489921094;13.126;5.763;5.564;9.994;12.793
1489921099;13.093;5.691;5.576;9.992;12.622
1489921104;13.090;5.691;5.578;9.991;12.647
1489921109;13.064;5.763;5.568;9.990;12.793
1489921114;13.093;5.691;5.575;9.992;12.643
1489921119;13.176;5.691;5.588;9.992;12.647
1489921124;13.065;5.687;5.575;9.992;12.648
1489921129;13.067;5.690;5.583;9.992;12.647
1489921134;13.064;5.763;5.564;9.991;12.793
1489921139;13.093;5.691;5.578;9.991;12.630
1489921144;13.087;5.691;5.588;9.993;12.647
1489921149;13.064;5.763;5.567;9.991;12.793
1489921154;13.093;5.691;5.589;9.992;12.627
1489921159;13.080;5.691;5.576;9.991;12.648
1489921164;13.064;5.763;5.565;9.992;12.794
1489921169;13.092;5.691;5.575;9.993;12.648
1489921174;13.249;5.764;5.580;9.992;12.646
1489921179;13.093;5.678;5.590;9.964;12.794
1489921184;13.092;5.691;5.580;9.992;12.648
1489921189;13.094;5.691;5.565;9.994;12.793
1489921194;13.092;5.691;5.581;9.994;12.648
1489921199;13.249;5.761;5.582;9.993;12.647
