1489963627;13.097;5.661;5.564;9.502;12.793
1489963632;13.097;5.674;5.585;9.518;12.649
1489963637;13.252;5.702;5.582;9.516;12.648
1489963642;13.080;5.690;5.566;9.515;12.793
1489963647;13.097;5.674;5.586;9.519;12.649
1489963652;13.252;5.664;5.584;9.515;12.649
1489963657;13.069;5.743;5.573;9.502;12.793
1489963662;13.097;5.674;5.576;9.523;12.649
1489963667;13.173;5.673;5.576;9.519;12.649
1489963672;13.068;5.746;5.573;9.504;12.793
1489963677;13.097;5.674;5.590;9.508;12.623
1489963683;13.095;5.674;5.581;9.519;12.649
1489963688;13.174;5.746;5.567;9.500;12.793
1489963693;13.097;5.674;5.576;9.510;12.623
1489963698;13.095;5.674;5.581;9.514;12.649
1489963703;13.252;5.746;5.574;9.512;12.629
1489963708;13.097;5.674;5.583;9.526;12.642
1489963713;13.096;5.674;5.580;9.519;12.649
1489963718;13.252;5.746;5.569;9.461;12.640
1489963723;13.097;5.674;5.584;9.549;12.794
1489963728;13.096;5.674;5.590;9.512;12.649
1489963733;13.252;5.747;5.565;9.561;12.648
1489963738;13.097;5.674;5.582;9.510;12.649
1489963743;13.252;5.747;5.589;9.511;12.648
1489963748;13.097;5.662;5.569;9.512;12.794
1489963753;13.096;5.674;5.580;9.516;12.649
1489963758;13.252;5.714;5.576;9.521;12.649
1489963763;13.080;5.718;5.574;9.504;12.793
1489963768;13.097;5.674;5.587;9.514;12.649
1489963773;13.197;5.673;5.577;9.516;12.649
1489963778;13.089;5.746;5.573;9.500;12.794
1489963783;13.097;5.674;5.575;9.516;12.630
1489963788;13.085;5.673;5.575;9.513;12.649
1489963793;13.252;5.746;5.564;9.510;12.793
1489963798;13.097;5.674;5.578;9.506;12.623
1489963803;13.095;5.674;5.589;9.514;12.649
1489963809;13.097;5.683;5.570;9.510;12.793
1489963814;13.097;5.674;5.586;9.513;12.650
1489963819;13.252;5.662;5.585;9.516;12.649
1489963824;13.070;5.727;5.568;9.507;12.793
1489963829;13.096;5.674;5.580;9.519;12.649
1489963834;13.252;5.671;5.580;9.518;12.649
1489963839;13.070;5.660;5.569;9.511;12.793
1489963844;13.097;5.674;5.578;9.515;12.650
1489963849;13.252;5.665;5.589;9.515;12.649
1489963854;13.069;5.742;5.568;9.500;12.793
1489963859;13.097;5.674;5.583;9.517;12.636
1489963864;13.078;5.674;5.578;9.515;12.648
1489963869;13.069;5.674;5.589;9.513;12.650
1489963874;13.095;5.674;5.590;9.517;12.649
1489963879;13.252;5.746;5.573;9.500;12.794
1489963884;13.097;5.674;5.590;9.508;12.623
1489963889;13.095;5.674;5.575;9.512;12.649
1489963894;13.252;5.746;5.572;9.510;12.637
1489963899;13.097;5.674;5.582;9.578;12.794
1489963904;13.096;5.674;5.581;9.516;12.649
1489963909;13.252;5.746;5.570;9.457;12.648
1489963914;13.097;5.674;5.581;9.521;12.794
1489963919;13.096;5.674;5.576;9.516;12.649
1489963924;13.252;5.746;5.573;9.489;12.648
1489963929;13.097;5.674;5.579;9.517;12.649
1489963934;13.252;5.746;5.564;9.543;12.639
1489963939;13.097;5.674;5.586;9.520;12.794
1489963944;13.096;5.674;5.586;9.513;12.649
1489963949;13.252;5.746;5.570;9.476;12.648
1489963954;13.097;5.674;5.582;9.562;12.794
1489963959;13.096;5.674;5.577;9.511;12.650
1489963965;13.252;5.746;5.570;9.505;12.648
1489963970;13.097;5.666;5.587;9.481;12.794
1489963975;13.096;5.673;5.582;9.510;12.649
1489963980;13.252;5.746;5.574;9.543;12.648
1489963985;13.097;5.674;5.581;9.576;12.794
1489963990;13.096;5.674;5.589;9.517;12.649
1489963995;13.252;5.746;5.568;9.515;12.648
1489964000;13.097;5.669;5.585;9.489;12.793
1489964005;13.096;5.674;5.576;9.517;12.649
1489964010;13.252;5.746;5.563;9.541;12.648
1489964015;13.097;5.674;5.581;9.570;12.794
1489964020;13.096;5.674;5.587;9.516;12.649
1489964025;13.252;5.746;5.574;9.451;12.648
1489964030;13.097;5.674;5.581;9.550;12.793
1489964035;13.096;5.674;5.590;9.515;12.649
1489964040;13.252;5.746;5.572;9.504;12.648
1489964045;13.097;5.674;5.583;9.539;12.793
1489964050;13.096;5.674;5.585;9.508;12.649
1489964055;13.252;5.746;5.564;9.531;12.648
1489964060;13.097;5.674;5.591;9.515;12.649
1489964065;13.252;5.720;5.585;9.508;12.649
1489964070;13.089;5.660;5.574;9.508;12.794
1489964075;13.097;5.674;5.579;9.509;12.649
1489964080;13.252;5.694;5.582;9.511;12.649
1489964085;13.071;5.660;5.574;9.506;12.794
1489964090;13.097;5.674;5.590;9.513;12.649
1489964095;13.252;5.666;5.585;9.514;12.649
1489964101;13.070;5.731;5.574;9.507;12.793
1489964106;13.097;5.674;5.589;9.514;12.649
1489964111;13.252;5.673;5.575;9.512;12.649
1489964116;13.069;5.746;5.565;9.508;12.793
1489964121;13.097;5.674;5.587;9.513;12.649
1489964126;13.252;5.746;5.568;9.510;12.648
1489964131;13.097;5.666;5.579;9.481;12.793
1489964136;13.097;5.674;5.581;9.515;12.649
1489964141;13.253;5.746;5.585;9.510;12.648
1489964146;13.097;5.661;5.575;9.508;12.793
1489964151;13.097;5.674;5.587;9.512;12.649
1489964156;13.252;5.744;5.580;9.516;12.648
1489964161;13.086;5.660;5.567;9.499;12.793
1489964166;13.097;5.674;5.574;9.510;12.649
1489964171;13.253;5.746;5.588;9.516;12.649
1489964176;13.081;5.660;5.574;9.502;12.793
1489964181;13.097;5.674;5.588;9.508;12.649
1489964186;13.252;5.665;5.577;9.509;12.648
1489964191;13.070;5.660;5.581;9.509;12.793
1489964196;13.096;5.674;5.577;9.505;12.649
1489964201;13.252;5.746;5.573;9.440;12.648
1489964206;13.097;5.674;5.594;9.504;12.793
1489964211;13.096;5.674;5.577;9.503;12.649
1489964216;13.252;5.746;5.566;9.540;12.648
1489964221;13.097;5.674;5.587;9.561;12.793
1489964226;13.096;5.674;5.583;9.505;12.649
1489964231;13.252;5.746;5.563;9.524;12.648
1489964237;13.097;5.671;5.582;9.495;12.793
1489964242;13.097;5.674;5.579;9.510;12.649
1489964247;13.252;5.746;5.584;9.505;12.648
1489964252;13.097;5.661;5.579;9.507;12.649
1489964257;13.134;5.673;5.584;9.508;12.649
1489964262;13.069;5.746;5.569;9.493;12.793
1489964267;13.097;5.674;5.581;9.506;12.645
1489964272;13.183;5.673;5.576;9.513;12.649
1489964277;13.141;5.746;5.572;9.491;12.793
1489964282;13.097;5.674;5.575;9.506;12.624
1489964287;13.070;5.673;5.583;9.513;12.649
1489964292;13.241;5.746;5.570;9.498;12.793
1489964297;13.097;5.674;5.574;9.506;12.624
1489964302;13.081;5.673;5.577;9.510;12.649
1489964307;13.253;5.746;5.566;9.498;12.793
1489964312;13.097;5.674;5.584;9.496;12.623
1489964317;13.096;5.673;5.576;9.507;12.649
1489964322;13.252;5.746;5.574;9.497;12.727
1489964327;13.097;5.674;5.581;9.514;12.623
1489964332;13.096;5.673;5.585;9.507;12.649
1489964337;13.252;5.746;5.565;9.489;12.682
1489964342;13.097;5.674;5.587;9.514;12.691
1489964347;13.096;5.674;5.584;9.504;12.649
1489964352;13.252;5.746;5.574;9.499;12.693
1489964357;13.097;5.674;5.586;9.515;12.752
1489964363;13.096;5.673;5.582;9.505;12.649
1489964368;13.252;5.746;5.571;9.465;12.648
1489964373;13.097;5.674;5.587;9.489;12.793
1489964378;13.096;5.674;5.579;9.506;12.649
1489964383;13.098;5.746;5.574;9.501;12.793
1489964388;13.097;5.674;5.588;9.505;12.649
1489964393;13.163;5.673;5.586;9.507;12.649
1489964398;13.069;5.673;5.574;9.489;12.793
