1489938425;13.250;5.758;5.565;10.063;12.661
1489938430;13.094;5.686;5.585;10.055;12.622
1489938435;13.092;5.686;5.576;10.059;12.648
1489938440;13.095;5.758;5.567;10.073;12.794
1489938445;13.094;5.686;5.575;10.062;12.640
1489938450;13.068;5.686;5.582;10.066;12.648
1489938455;13.065;5.758;5.568;10.074;12.794
1489938460;13.094;5.686;5.581;10.062;12.626
1489938465;13.250;5.759;5.582;10.064;12.648
1489938470;13.095;5.673;5.586;10.111;12.794
1489938475;13.093;5.686;5.587;10.068;12.648
1489938480;13.250;5.758;5.564;10.016;12.646
1489938486;13.095;5.686;5.592;10.062;12.746
1489938491;13.094;5.686;5.582;10.068;12.649
1489938496;13.237;5.758;5.571;10.063;12.788
1489938501;13.094;5.686;5.575;10.050;12.623
1489938506;13.250;5.758;5.559;10.060;12.648
1489938511;13.094;5.683;5.579;10.095;12.794
1489938516;13.094;5.686;5.589;10.065;12.649
1489938521;13.250;5.758;5.568;10.061;12.648
1489938526;13.094;5.676;5.580;10.044;12.794
1489938531;13.094;5.686;5.587;10.061;12.648
1489938536;13.250;5.759;5.568;10.065;12.647
1489938541;13.094;5.673;5.587;10.059;12.649
1489938546;13.075;5.686;5.588;10.065;12.648
1489938551;13.250;5.758;5.564;10.064;12.794
1489938556;13.095;5.686;5.577;10.066;12.623
1489938561;13.092;5.685;5.581;10.060;12.648
1489938566;13.066;5.686;5.576;10.063;12.649
1489938571;13.069;5.685;5.589;10.068;12.648
1489938576;13.066;5.758;5.565;10.072;12.794
1489938581;13.094;5.686;5.581;10.061;12.649
1489938586;13.168;5.685;5.581;10.060;12.648
1489938591;13.066;5.758;5.571;10.067;12.794
1489938596;13.094;5.686;5.575;10.060;12.623
1489938601;13.202;5.685;5.585;10.066;12.648
1489938606;13.066;5.685;5.583;10.041;12.794
1489938611;13.094;5.686;5.589;10.064;12.649
1489938616;13.250;5.759;5.565;10.060;12.648
1489938621;13.095;5.676;5.586;10.063;12.794
1489938626;13.094;5.686;5.575;10.064;12.648
1489938631;13.095;5.758;5.567;10.066;12.794
1489938636;13.094;5.686;5.589;10.063;12.649
1489938641;13.250;5.685;5.577;10.062;12.648
1489938646;13.066;5.740;5.568;10.071;12.794
1489938652;13.094;5.686;5.583;10.063;12.649
1489938657;13.207;5.685;5.577;10.060;12.648
1489938662;13.066;5.685;5.573;10.069;12.794
1489938667;13.094;5.686;5.580;10.065;12.649
1489938672;13.250;5.709;5.585;10.064;12.648
1489938677;13.069;5.672;5.567;10.064;12.794
1489938682;13.094;5.686;5.581;10.060;12.649
1489938687;13.250;5.683;5.586;10.058;12.648
1489938692;13.067;5.672;5.576;10.064;12.649
1489938697;13.250;5.674;5.579;10.060;12.648
1489938702;13.126;5.758;5.566;10.069;12.794
1489938707;13.094;5.686;5.586;10.058;12.649
1489938712;13.143;5.685;5.581;10.067;12.648
1489938717;13.066;5.758;5.570;10.060;12.794
1489938722;13.094;5.686;5.588;10.065;12.649
1489938727;13.243;5.685;5.578;10.064;12.648
1489938732;13.067;5.679;5.589;10.040;12.794
1489938737;13.094;5.686;5.574;10.058;12.649
1489938742;13.250;5.758;5.585;10.062;12.648
1489938747;13.095;5.673;5.570;10.063;12.794
1489938752;13.094;5.686;5.574;10.063;12.649
1489938757;13.250;5.692;5.581;10.063;12.648
1489938762;13.069;5.672;5.574;10.046;12.794
1489938767;13.094;5.686;5.578;10.064;12.649
1489938772;13.250;5.759;5.568;10.066;12.648
1489938777;13.095;5.683;5.579;10.066;12.794
1489938782;13.094;5.686;5.575;10.060;12.649
1489938787;13.250;5.758;5.573;10.025;12.647
1489938792;13.095;5.686;5.580;10.117;12.794
1489938797;13.094;5.686;5.589;10.062;12.649
1489938802;13.250;5.759;5.572;10.023;12.647
1489938808;13.095;5.686;5.578;10.106;12.794
1489938813;13.094;5.686;5.581;10.060;12.649
1489938818;13.250;5.758;5.564;10.045;12.646
1489938823;13.094;5.686;5.592;10.060;12.649
1489938828;13.250;5.759;5.576;10.058;12.648
1489938833;13.095;5.673;5.566;10.066;12.794
1489938838;13.094;5.686;5.587;10.061;12.649
1489938843;13.250;5.748;5.580;10.062;12.648
1489938848;13.082;5.673;5.572;10.066;12.794
1489938853;13.094;5.686;5.582;10.056;12.649
1489938858;13.250;5.759;5.575;10.058;12.648
1489938863;13.095;5.673;5.581;10.049;12.794
1489938868;13.094;5.686;5.577;10.063;12.649
1489938873;13.250;5.759;5.570;10.058;12.648
1489938878;13.095;5.674;5.583;10.060;12.794
1489938883;13.094;5.686;5.589;10.056;12.648
1489938888;13.095;5.744;5.574;10.066;12.794
1489938893;13.094;5.686;5.588;10.058;12.649
1489938898;13.250;5.676;5.586;10.061;12.648
1489938903;13.067;5.686;5.573;10.069;12.794
1489938908;13.094;5.686;5.588;10.063;12.649
1489938913;13.250;5.681;5.578;10.063;12.648
1489938918;13.067;5.679;5.565;10.061;12.794
1489938923;13.094;5.686;5.588;10.056;12.649
1489938928;13.250;5.716;5.586;10.061;12.648
1489938933;13.073;5.672;5.566;10.064;12.794
1489938938;13.094;5.686;5.579;10.056;12.649
1489938943;13.250;5.677;5.584;10.062;12.648
1489938948;13.067;5.672;5.586;10.063;12.649
1489938954;13.092;5.686;5.589;10.060;12.649
1489938959;13.250;5.758;5.573;10.072;12.650
1489938964;13.095;5.686;5.586;10.055;12.668
1489938969;13.093;5.685;5.576;10.057;12.649
1489938974;13.250;5.758;5.565;10.071;12.630
1489938979;13.095;5.686;5.574;10.061;12.622
1489938984;13.093;5.686;5.577;10.063;12.649
1489938989;13.250;5.758;5.571;10.060;12.646
1489938994;13.095;5.686;5.583;10.086;12.794
1489938999;13.094;5.686;5.579;10.058;12.649
1489939004;13.250;5.758;5.565;10.093;12.646
1489939009;13.095;5.686;5.585;10.039;12.794
1489939014;13.093;5.685;5.587;10.064;12.648
1489939019;13.250;5.758;5.568;10.064;12.668
1489939024;13.094;5.686;5.588;10.058;12.641
1489939029;13.093;5.686;5.587;10.063;12.649
1489939034;13.250;5.758;5.573;10.066;12.639
1489939039;13.095;5.686;5.590;10.058;12.678
1489939044;13.093;5.686;5.578;10.064;12.649
1489939049;13.250;5.758;5.565;10.014;12.644
1489939054;13.095;5.686;5.572;10.067;12.794
1489939059;13.094;5.686;5.578;10.055;12.649
1489939064;13.250;5.758;5.564;10.058;12.647
1489939070;13.095;5.686;5.582;10.092;12.794
1489939075;13.094;5.686;5.575;10.055;12.649
1489939080;13.095;5.686;5.588;10.059;12.794
1489939085;13.094;5.686;5.576;10.061;12.649
1489939090;13.250;5.758;5.574;10.056;12.648
1489939095;13.095;5.673;5.582;10.067;12.794
1489939100;13.094;5.685;5.586;10.058;12.649
1489939105;13.250;5.758;5.564;10.014;12.647
1489939110;13.095;5.686;5.577;10.058;12.794
1489939115;13.093;5.685;5.575;10.059;12.649
1489939120;13.250;5.758;5.571;10.063;12.704
1489939125;13.094;5.686;5.579;10.061;12.652
1489939130;13.093;5.685;5.579;10.056;12.649
1489939135;13.250;5.758;5.565;10.066;12.646
1489939140;13.094;5.686;5.577;10.057;12.731
1489939145;13.094;5.686;5.576;10.056;12.649
1489939150;13.250;5.758;5.564;10.039;12.647
1489939155;13.094;5.686;5.579;10.053;12.794
1489939160;13.094;5.686;5.575;10.062;12.649
1489939165;13.250;5.758;5.573;10.026;12.647
1489939170;13.095;5.686;5.578;10.119;12.794
1489939175;13.093;5.685;5.588;10.059;12.648
1489939180;13.250;5.758;5.564;10.063;12.794
1489939185;13.094;5.686;5.579;10.060;12.623
1489939190;13.090;5.685;5.585;10.056;12.648
1489939195;13.066;5.758;5.567;10.072;12.794
1489939200;13.094;5.686;5.587;10.062;12.649
