1489916819;13.094;5.678;5.573;9.960;12.793
1489916824;13.093;5.691;5.585;9.963;12.648
1489916829;13.249;5.761;5.577;9.960;12.646
1489916834;13.093;5.679;5.573;9.961;12.793
1489916839;13.093;5.692;5.581;9.960;12.648
1489916844;13.249;5.765;5.584;9.963;12.646
1489916849;13.093;5.679;5.584;9.961;12.793
1489916854;13.092;5.692;5.589;9.962;12.648
1489916859;13.249;5.764;5.580;9.961;12.646
1489916864;13.093;5.679;5.591;9.963;12.793
1489916869;13.093;5.692;5.577;9.962;12.648
1489916874;13.094;5.764;5.565;9.958;12.793
1489916879;13.093;5.692;5.587;9.963;12.626
1489916884;13.161;5.691;5.580;9.964;12.646
1489916889;13.065;5.764;5.572;9.965;12.793
1489916894;13.093;5.691;5.576;9.961;12.648
1489916899;13.249;5.690;5.576;9.962;12.646
1489916904;13.066;5.678;5.563;9.966;12.793
1489916909;13.092;5.692;5.579;9.965;12.647
1489916914;13.249;5.764;5.570;9.961;12.627
1489916919;13.093;5.691;5.580;9.967;12.620
1489916924;13.164;5.691;5.576;9.965;12.647
1489916929;13.065;5.764;5.571;9.965;12.793
1489916934;13.093;5.691;5.575;9.961;12.647
1489916939;13.094;5.764;5.565;9.964;12.793
1489916944;13.093;5.691;5.575;9.961;12.648
1489916949;13.249;5.691;5.583;9.964;12.647
1489916954;13.065;5.714;5.566;9.963;12.793
1489916959;13.093;5.692;5.586;9.962;12.647
1489916964;13.249;5.691;5.586;9.962;12.647
1489916969;13.066;5.678;5.575;9.943;12.793
1489916974;13.093;5.691;5.575;9.965;12.648
1489916980;13.249;5.765;5.596;9.964;12.646
1489916985;13.093;5.679;5.582;9.966;12.793
1489916990;13.093;5.692;5.589;9.962;12.648
1489916995;13.249;5.765;5.576;9.963;12.646
1489917000;13.093;5.679;5.585;9.963;12.648
1489917005;13.249;5.680;5.582;9.963;12.646
1489917010;13.067;5.680;5.565;9.965;12.793
1489917015;13.092;5.691;5.574;9.963;12.647
1489917020;13.249;5.697;5.580;9.966;12.647
1489917025;13.067;5.678;5.573;9.966;12.793
1489917030;13.092;5.691;5.583;9.965;12.648
1489917035;13.249;5.764;5.570;9.961;12.644
1489917040;13.093;5.692;5.583;9.962;12.715
1489917045;13.092;5.691;5.584;9.962;12.647
1489917050;13.249;5.764;5.566;9.967;12.645
1489917055;13.093;5.692;5.583;9.962;12.676
1489917060;13.092;5.692;5.577;9.966;12.647
1489917065;13.249;5.764;5.573;9.906;12.645
1489917070;13.093;5.692;5.582;9.960;12.632
1489917075;13.249;5.686;5.581;9.961;12.647
1489917080;13.065;5.695;5.572;9.967;12.793
1489917085;13.093;5.691;5.583;9.963;12.648
1489917090;13.249;5.764;5.571;9.999;12.646
1489917095;13.093;5.692;5.591;9.964;12.793
1489917100;13.092;5.691;5.588;9.965;12.648
1489917105;13.249;5.764;5.566;9.936;12.645
1489917110;13.093;5.692;5.591;9.965;12.770
1489917115;13.092;5.691;5.584;9.966;12.647
1489917120;13.199;5.764;5.564;9.961;12.737
1489917125;13.093;5.691;5.574;9.956;12.621
1489917130;13.091;5.691;5.579;9.966;12.646
1489917135;13.093;5.691;5.567;9.969;12.793
1489917140;13.092;5.691;5.581;9.965;12.647
1489917145;13.249;5.764;5.587;9.963;12.646
1489917150;13.093;5.679;5.580;9.965;12.793
1489917155;13.092;5.691;5.578;9.967;12.648
1489917160;13.249;5.764;5.563;9.961;12.646
1489917166;13.093;5.684;5.581;9.937;12.793
1489917171;13.092;5.691;5.577;9.967;12.647
1489917176;13.249;5.764;5.563;9.965;12.646
1489917181;13.093;5.691;5.591;9.971;12.647
1489917186;13.091;5.691;5.586;9.966;12.647
1489917191;13.249;5.764;5.563;9.962;12.644
1489917196;13.092;5.691;5.580;9.959;12.622
1489917201;13.249;5.764;5.568;9.966;12.646
1489917206;13.093;5.688;5.585;9.933;12.793
1489917211;13.092;5.691;5.575;9.965;12.647
1489917216;13.249;5.764;5.563;9.964;12.627
1489917221;13.093;5.691;5.587;9.970;12.621
1489917226;13.090;5.691;5.586;9.963;12.647
1489917231;13.249;5.764;5.573;9.964;12.793
1489917236;13.092;5.691;5.589;9.965;12.621
1489917241;13.091;5.691;5.576;9.965;12.647
1489917246;13.224;5.764;5.565;9.966;12.793
1489917251;13.093;5.691;5.578;9.967;12.622
1489917256;13.091;5.691;5.579;9.965;12.647
1489917261;13.064;5.691;5.574;9.965;12.648
1489917266;13.076;5.691;5.587;9.966;12.647
1489917271;13.102;5.764;5.565;9.962;12.793
1489917276;13.093;5.691;5.576;9.967;12.629
1489917281;13.249;5.764;5.577;9.966;12.646
1489917286;13.093;5.678;5.589;9.994;12.793
1489917291;13.092;5.691;5.577;9.969;12.647
1489917296;13.251;5.764;5.564;9.967;12.793
1489917301;13.093;5.691;5.581;9.966;12.622
1489917306;13.249;5.691;5.580;9.968;12.647
1489917311;13.065;5.681;5.564;9.963;12.793
1489917316;13.092;5.691;5.576;9.965;12.648
1489917321;13.249;5.739;5.579;9.969;12.646
1489917326;13.090;5.678;5.579;9.969;12.648
1489917331;13.102;5.691;5.580;9.965;12.647
1489917336;13.065;5.764;5.565;9.969;12.793
1489917341;13.093;5.691;5.578;9.967;12.627
1489917346;13.198;5.691;5.575;9.966;12.647
1489917352;13.065;5.753;5.572;9.965;12.793
1489917357;13.092;5.691;5.589;9.967;12.648
1489917362;13.249;5.691;5.576;9.966;12.647
1489917367;13.065;5.687;5.586;9.969;12.793
1489917372;13.092;5.691;5.588;9.965;12.648
1489917377;13.249;5.764;5.564;9.979;12.646
1489917382;13.093;5.691;5.587;10.011;12.793
1489917387;13.092;5.691;5.577;9.970;12.647
1489917392;13.093;5.692;5.587;9.955;12.793
1489917397;13.092;5.691;5.588;9.969;12.648
1489917402;13.249;5.764;5.594;9.969;12.647
1489917407;13.093;5.678;5.574;9.966;12.793
1489917412;13.092;5.691;5.589;9.968;12.648
1489917417;13.249;5.764;5.587;9.966;12.646
1489917422;13.093;5.679;5.586;9.962;12.793
1489917427;13.092;5.691;5.574;9.965;12.647
1489917432;13.249;5.764;5.559;9.965;12.646
1489917437;13.093;5.689;5.591;9.977;12.685
1489917442;13.091;5.691;5.583;9.965;12.647
1489917447;13.093;5.710;5.570;9.967;12.793
1489917452;13.092;5.691;5.583;9.970;12.647
1489917457;13.142;5.764;5.566;9.970;12.793
1489917462;13.093;5.691;5.586;9.965;12.622
1489917467;13.090;5.691;5.577;9.970;12.647
1489917472;13.076;5.764;5.569;9.963;12.793
1489917477;13.093;5.691;5.577;9.966;12.648
1489917482;13.150;5.691;5.577;9.969;12.647
1489917487;13.064;5.764;5.562;9.970;12.793
1489917492;13.093;5.691;5.576;9.968;12.622
1489917497;13.249;5.685;5.576;9.969;12.647
1489917502;13.066;5.706;5.563;9.970;12.793
1489917508;13.093;5.691;5.587;9.967;12.648
1489917513;13.249;5.691;5.581;9.967;12.646
1489917518;13.066;5.678;5.581;9.969;12.648
1489917523;13.066;5.691;5.585;9.967;12.647
1489917528;13.178;5.764;5.565;9.969;12.793
1489917533;13.093;5.691;5.589;9.970;12.622
1489917538;13.090;5.691;5.584;9.970;12.647
1489917543;13.139;5.764;5.570;9.965;12.793
1489917548;13.092;5.691;5.588;9.967;12.632
1489917553;13.249;5.753;5.587;9.971;12.646
1489917558;13.080;5.678;5.565;9.965;12.793
1489917563;13.092;5.691;5.577;9.968;12.648
1489917568;13.249;5.764;5.585;9.966;12.646
1489917573;13.093;5.678;5.583;9.972;12.793
1489917578;13.092;5.691;5.586;9.970;12.647
1489917583;13.094;5.692;5.564;9.967;12.793
1489917588;13.092;5.691;5.586;9.970;12.648
1489917593;13.249;5.764;5.587;9.968;12.647
1489917598;13.091;5.678;5.581;9.971;12.793
