1489960025;13.252;5.749;5.570;9.889;12.648
1489960030;13.096;5.666;5.591;9.858;12.794
1489960035;13.096;5.676;5.575;9.891;12.649
1489960040;13.252;5.749;5.566;9.914;12.648
1489960045;13.097;5.676;5.580;9.854;12.794
1489960050;13.096;5.676;5.585;9.887;12.649
1489960055;13.252;5.749;5.572;9.881;12.648
1489960060;13.097;5.670;5.590;9.853;12.794
1489960065;13.096;5.676;5.576;9.880;12.649
1489960070;13.252;5.749;5.588;9.874;12.648
1489960075;13.095;5.663;5.585;9.878;12.794
1489960080;13.096;5.676;5.575;9.877;12.649
1489960085;13.252;5.749;5.581;9.878;12.648
1489960090;13.097;5.663;5.582;9.862;12.794
1489960095;13.096;5.676;5.581;9.872;12.649
1489960100;13.252;5.749;5.583;9.863;12.648
1489960105;13.093;5.663;5.586;9.860;12.794
1489960110;13.096;5.676;5.575;9.865;12.649
1489960115;13.252;5.748;5.567;9.821;12.646
1489960120;13.097;5.676;5.592;9.900;12.794
1489960126;13.096;5.676;5.590;9.855;12.649
1489960131;13.252;5.748;5.566;9.811;12.646
1489960136;13.096;5.676;5.583;9.852;12.634
1489960141;13.252;5.695;5.578;9.854;12.648
1489960146;13.072;5.662;5.573;9.845;12.794
1489960151;13.096;5.676;5.590;9.847;12.649
1489960156;13.252;5.690;5.587;9.851;12.649
1489960161;13.069;5.736;5.574;9.841;12.794
1489960166;13.096;5.676;5.576;9.843;12.649
1489960171;13.252;5.671;5.578;9.847;12.649
1489960176;13.069;5.748;5.566;9.837;12.794
1489960181;13.096;5.676;5.587;9.840;12.648
1489960186;13.242;5.676;5.587;9.838;12.649
1489960191;13.128;5.748;5.572;9.830;12.794
1489960196;13.096;5.676;5.575;9.833;12.639
1489960201;13.252;5.748;5.572;9.825;12.670
1489960206;13.096;5.676;5.577;9.823;12.785
1489960211;13.095;5.676;5.578;9.827;12.649
1489960216;13.252;5.748;5.567;9.826;12.696
1489960221;13.097;5.676;5.590;9.832;12.740
1489960226;13.096;5.676;5.576;9.826;12.649
1489960231;13.252;5.749;5.566;9.800;12.647
1489960236;13.096;5.676;5.587;9.834;12.794
1489960241;13.096;5.676;5.576;9.821;12.649
1489960246;13.252;5.749;5.569;9.831;12.647
1489960251;13.097;5.676;5.585;9.804;12.794
1489960257;13.096;5.676;5.585;9.818;12.649
1489960262;13.252;5.665;5.580;9.816;12.648
1489960267;13.078;5.663;5.573;9.814;12.794
1489960272;13.096;5.676;5.578;9.809;12.649
1489960277;13.252;5.749;5.583;9.806;12.648
1489960282;13.093;5.663;5.564;9.809;12.794
1489960287;13.096;5.676;5.576;9.806;12.649
1489960292;13.252;5.692;5.588;9.804;12.649
1489960297;13.069;5.728;5.564;9.795;12.794
1489960302;13.096;5.676;5.584;9.802;12.649
1489960307;13.194;5.675;5.583;9.797;12.649
1489960312;13.171;5.748;5.566;9.798;12.794
1489960317;13.096;5.676;5.589;9.797;12.634
1489960322;13.079;5.676;5.586;9.793;12.649
1489960327;13.074;5.676;5.588;9.819;12.794
1489960332;13.096;5.676;5.581;9.792;12.649
1489960337;13.252;5.749;5.565;9.797;12.648
1489960342;13.096;5.675;5.590;9.844;12.794
1489960347;13.096;5.676;5.584;9.789;12.649
1489960352;13.252;5.748;5.564;9.775;12.683
1489960357;13.096;5.676;5.579;9.786;12.696
1489960362;13.095;5.676;5.577;9.784;12.649
1489960367;13.252;5.748;5.574;9.712;12.647
1489960372;13.097;5.676;5.593;9.780;12.794
1489960377;13.096;5.676;5.586;9.776;12.649
1489960382;13.252;5.748;5.571;9.763;12.645
1489960387;13.097;5.676;5.574;9.779;12.648
1489960392;13.095;5.676;5.581;9.778;12.649
1489960398;13.252;5.748;5.573;9.761;12.647
1489960403;13.096;5.676;5.582;9.773;12.735
1489960408;13.095;5.676;5.581;9.775;12.649
1489960413;13.252;5.748;5.564;9.761;12.643
1489960418;13.097;5.676;5.582;9.766;12.796
1489960423;13.095;5.676;5.590;9.763;12.649
1489960428;13.252;5.748;5.572;9.754;12.647
1489960433;13.097;5.676;5.575;9.758;12.769
1489960438;13.096;5.676;5.590;9.767;12.649
1489960443;13.252;5.749;5.571;9.786;12.648
1489960448;13.097;5.676;5.581;9.796;12.794
1489960453;13.096;5.676;5.581;9.755;12.649
1489960458;13.097;5.676;5.584;9.750;12.794
1489960463;13.096;5.676;5.579;9.753;12.649
1489960468;13.252;5.749;5.589;9.749;12.648
1489960473;13.097;5.663;5.580;9.753;12.794
1489960478;13.096;5.676;5.576;9.755;12.649
1489960483;13.252;5.748;5.569;9.716;12.647
1489960488;13.096;5.676;5.578;9.745;12.794
1489960493;13.095;5.676;5.585;9.745;12.649
1489960498;13.252;5.749;5.566;9.736;12.647
1489960503;13.096;5.676;5.580;9.748;12.794
1489960508;13.095;5.676;5.576;9.748;12.649
1489960513;13.252;5.749;5.569;9.736;12.635
1489960518;13.096;5.676;5.581;9.740;12.630
1489960523;13.252;5.749;5.587;9.748;12.648
1489960528;13.097;5.663;5.573;9.737;12.794
1489960533;13.096;5.676;5.588;9.746;12.649
1489960539;13.252;5.665;5.583;9.744;12.648
1489960544;13.069;5.748;5.566;9.730;12.794
1489960549;13.096;5.676;5.585;9.738;12.649
1489960554;13.211;5.674;5.582;9.740;12.649
1489960559;13.068;5.748;5.566;9.728;12.794
1489960564;13.096;5.676;5.579;9.729;12.640
1489960569;13.252;5.675;5.584;9.728;12.649
1489960574;13.069;5.722;5.570;9.723;12.794
1489960579;13.096;5.676;5.584;9.729;12.649
1489960584;13.120;5.675;5.584;9.732;12.648
1489960589;13.068;5.676;5.585;9.716;12.794
1489960594;13.096;5.676;5.585;9.725;12.649
1489960599;13.252;5.748;5.563;9.729;12.648
1489960604;13.097;5.669;5.588;9.719;12.794
1489960609;13.096;5.676;5.590;9.730;12.649
1489960614;13.252;5.749;5.583;9.725;12.648
1489960619;13.097;5.663;5.582;9.713;12.794
1489960624;13.096;5.676;5.590;9.713;12.649
1489960629;13.252;5.748;5.582;9.718;12.648
1489960634;13.097;5.663;5.569;9.710;12.794
1489960639;13.096;5.676;5.577;9.711;12.649
1489960644;13.252;5.749;5.582;9.710;12.648
1489960649;13.096;5.663;5.588;9.709;12.650
1489960654;13.070;5.675;5.589;9.706;12.649
1489960659;13.067;5.748;5.569;9.704;12.794
1489960664;13.096;5.676;5.590;9.712;12.624
1489960669;13.126;5.676;5.586;9.705;12.649
1489960675;13.189;5.748;5.573;9.702;12.794
1489960680;13.096;5.676;5.574;9.698;12.624
1489960685;13.095;5.676;5.582;9.701;12.649
1489960690;13.246;5.748;5.571;9.698;12.794
1489960695;13.096;5.676;5.589;9.704;12.623
1489960700;13.087;5.676;5.589;9.706;12.649
1489960705;13.252;5.748;5.565;9.690;12.794
1489960710;13.096;5.676;5.580;9.696;12.623
1489960715;13.252;5.748;5.573;9.720;12.648
1489960720;13.096;5.676;5.591;9.759;12.794
1489960725;13.096;5.676;5.590;9.694;12.649
1489960730;13.252;5.748;5.573;9.688;12.794
1489960735;13.096;5.676;5.574;9.697;12.623
1489960740;13.095;5.676;5.575;9.695;12.649
1489960745;13.252;5.748;5.570;9.688;12.794
1489960750;13.097;5.676;5.590;9.684;12.623
1489960755;13.093;5.676;5.576;9.696;12.649
1489960760;13.252;5.748;5.566;9.689;12.794
1489960765;13.097;5.676;5.579;9.691;12.622
1489960770;13.095;5.676;5.587;9.694;12.649
1489960775;13.252;5.748;5.572;9.681;12.647
1489960780;13.096;5.676;5.587;9.692;12.622
1489960785;13.252;5.748;5.584;9.680;12.648
1489960790;13.097;5.664;5.566;9.674;12.794
1489960795;13.096;5.676;5.584;9.685;12.649
1489960800;13.252;5.743;5.583;9.682;12.648
