1489898819;13.091;5.704;5.581;9.788;12.645
1489898824;13.248;5.777;5.587;9.787;12.644
1489898829;13.092;5.692;5.583;9.773;12.783
1489898834;13.091;5.704;5.589;9.788;12.645
1489898839;13.248;5.777;5.565;9.788;12.644
1489898844;13.092;5.705;5.580;9.840;12.783
1489898849;13.091;5.704;5.576;9.789;12.645
1489898854;13.092;5.705;5.575;9.788;12.783
1489898859;13.090;5.704;5.578;9.788;12.645
1489898865;13.248;5.777;5.570;9.725;12.620
1489898870;13.091;5.704;5.581;9.790;12.776
1489898875;13.090;5.704;5.576;9.791;12.645
1489898880;13.248;5.777;5.570;9.738;12.643
1489898885;13.092;5.704;5.586;9.789;12.783
1489898890;13.090;5.704;5.579;9.788;12.645
1489898895;13.248;5.777;5.564;9.730;12.643
1489898900;13.092;5.704;5.577;9.791;12.716
1489898905;13.090;5.704;5.586;9.792;12.645
1489898910;13.248;5.777;5.570;9.784;12.625
1489898915;13.091;5.704;5.582;9.795;12.618
1489898920;13.248;5.743;5.586;9.788;12.644
1489898925;13.080;5.691;5.567;9.789;12.783
1489898930;13.091;5.704;5.577;9.791;12.645
1489898935;13.248;5.710;5.579;9.792;12.644
1489898940;13.065;5.691;5.572;9.779;12.782
1489898945;13.091;5.704;5.575;9.789;12.645
1489898950;13.248;5.769;5.584;9.791;12.644
1489898955;13.087;5.691;5.582;9.780;12.783
1489898960;13.091;5.704;5.589;9.792;12.645
1489898965;13.248;5.773;5.584;9.790;12.644
1489898970;13.087;5.691;5.577;9.779;12.783
1489898975;13.091;5.704;5.576;9.792;12.645
1489898980;13.248;5.777;5.565;9.745;12.643
1489898985;13.091;5.704;5.580;9.790;12.645
1489898990;13.248;5.743;5.577;9.794;12.644
1489898995;13.084;5.691;5.564;9.788;12.783
1489899000;13.091;5.704;5.575;9.793;12.645
1489899005;13.248;5.777;5.584;9.792;12.644
1489899010;13.092;5.692;5.587;9.791;12.653
1489899015;13.090;5.704;5.579;9.792;12.645
1489899020;13.248;5.777;5.572;9.780;12.643
1489899025;13.092;5.704;5.582;9.793;12.708
1489899030;13.090;5.704;5.575;9.792;12.645
1489899036;13.092;5.777;5.564;9.787;12.783
1489899041;13.091;5.704;5.587;9.793;12.645
1489899046;13.183;5.704;5.581;9.794;12.644
1489899051;13.064;5.699;5.589;9.792;12.646
1489899056;13.071;5.704;5.581;9.794;12.644
1489899061;13.063;5.764;5.565;9.785;12.783
1489899066;13.091;5.704;5.585;9.793;12.645
1489899071;13.248;5.706;5.579;9.794;12.644
1489899076;13.064;5.691;5.564;9.783;12.784
1489899081;13.091;5.704;5.581;9.794;12.645
1489899086;13.248;5.777;5.569;9.840;12.643
1489899091;13.092;5.704;5.578;9.793;12.645
1489899096;13.090;5.704;5.585;9.793;12.645
1489899101;13.250;5.777;5.567;9.786;12.783
1489899106;13.091;5.704;5.578;9.793;12.624
1489899111;13.089;5.704;5.581;9.794;12.644
1489899116;13.075;5.704;5.577;9.840;12.783
1489899121;13.091;5.704;5.577;9.794;12.645
1489899126;13.248;5.777;5.563;9.780;12.643
1489899131;13.092;5.704;5.582;9.795;12.784
1489899136;13.091;5.704;5.578;9.795;12.645
1489899141;13.248;5.777;5.568;9.731;12.643
1489899146;13.092;5.704;5.580;9.793;12.763
1489899151;13.091;5.704;5.579;9.794;12.645
1489899156;13.248;5.777;5.573;9.782;12.611
1489899161;13.091;5.704;5.575;9.797;12.618
1489899166;13.090;5.704;5.585;9.795;12.645
1489899171;13.248;5.777;5.565;9.795;12.631
1489899176;13.091;5.704;5.575;9.789;12.619
1489899181;13.248;5.777;5.569;9.785;12.620
1489899186;13.092;5.704;5.577;9.800;12.623
1489899191;13.090;5.704;5.586;9.797;12.645
1489899196;13.248;5.777;5.565;9.787;12.691
1489899201;13.091;5.704;5.589;9.792;12.619
1489899207;13.090;5.704;5.584;9.796;12.645
1489899212;13.249;5.777;5.564;9.797;12.783
1489899217;13.091;5.704;5.576;9.798;12.620
1489899222;13.248;5.777;5.581;9.798;12.644
1489899227;13.092;5.691;5.583;9.797;12.783
1489899232;13.091;5.704;5.582;9.796;12.645
1489899237;13.248;5.777;5.584;9.800;12.644
1489899242;13.091;5.695;5.583;9.793;12.645
1489899247;13.248;5.776;5.585;9.797;12.644
1489899252;13.092;5.691;5.566;9.787;12.783
1489899257;13.091;5.704;5.580;9.799;12.645
1489899262;13.248;5.743;5.577;9.799;12.644
1489899267;13.074;5.691;5.573;9.792;12.783
1489899272;13.091;5.704;5.575;9.801;12.645
1489899277;13.248;5.775;5.577;9.799;12.645
1489899282;13.092;5.691;5.580;9.796;12.783
1489899287;13.091;5.704;5.585;9.799;12.645
1489899292;13.248;5.777;5.581;9.800;12.644
1489899297;13.092;5.691;5.581;9.797;12.679
1489899302;13.090;5.703;5.580;9.798;12.644
1489899307;13.092;5.704;5.580;9.800;12.784
1489899312;13.090;5.704;5.583;9.799;12.645
1489899317;13.248;5.777;5.567;9.738;12.643
1489899322;13.091;5.704;5.588;9.800;12.784
1489899327;13.091;5.704;5.583;9.801;12.645
1489899332;13.092;5.776;5.569;9.791;12.783
1489899337;13.091;5.704;5.581;9.798;12.645
1489899342;13.248;5.703;5.577;9.801;12.645
1489899347;13.065;5.690;5.576;9.852;12.783
1489899352;13.091;5.704;5.588;9.800;12.645
1489899357;13.248;5.777;5.570;9.770;12.643
1489899362;13.092;5.704;5.591;9.800;12.783
1489899367;13.090;5.703;5.576;9.802;12.645
1489899372;13.092;5.704;5.587;9.776;12.783
1489899377;13.091;5.704;5.588;9.804;12.645
1489899382;13.248;5.777;5.569;9.796;12.644
1489899387;13.092;5.698;5.585;9.829;12.783
1489899392;13.091;5.703;5.587;9.801;12.645
1489899397;13.248;5.777;5.566;9.810;12.644
1489899403;13.092;5.704;5.579;9.846;12.783
1489899408;13.091;5.704;5.583;9.803;12.645
1489899413;13.248;5.777;5.571;9.797;12.644
1489899418;13.092;5.699;5.587;9.826;12.783
1489899423;13.091;5.704;5.581;9.802;12.645
1489899428;13.248;5.777;5.563;9.825;12.644
1489899433;13.091;5.703;5.579;9.803;12.645
1489899438;13.248;5.777;5.570;9.803;12.644
1489899443;13.092;5.697;5.584;9.792;12.783
1489899448;13.091;5.703;5.579;9.801;12.645
1489899453;13.248;5.777;5.568;9.801;12.644
1489899458;13.092;5.699;5.580;9.768;12.783
1489899463;13.091;5.704;5.575;9.802;12.645
1489899468;13.248;5.777;5.563;9.800;12.644
1489899473;13.092;5.699;5.579;9.781;12.783
1489899478;13.091;5.704;5.576;9.803;12.645
1489899483;13.248;5.777;5.580;9.800;12.644
1489899488;13.092;5.693;5.579;9.760;12.783
1489899493;13.091;5.704;5.576;9.806;12.645
1489899498;13.092;5.704;5.574;9.798;12.783
1489899503;13.091;5.703;5.575;9.803;12.645
1489899508;13.248;5.777;5.592;9.804;12.644
1489899513;13.092;5.691;5.584;9.786;12.783
1489899518;13.091;5.703;5.589;9.804;12.645
1489899523;13.248;5.777;5.569;9.802;12.644
1489899528;13.092;5.701;5.579;9.810;12.645
1489899533;13.090;5.703;5.588;9.804;12.645
1489899539;13.248;5.776;5.565;9.793;12.707
1489899544;13.092;5.704;5.575;9.799;12.619
1489899549;13.090;5.703;5.576;9.803;12.645
1489899554;13.248;5.776;5.573;9.802;12.784
1489899559;13.092;5.704;5.581;9.804;12.619
1489899564;13.248;5.777;5.572;9.738;12.635
1489899569;13.092;5.703;5.581;9.804;12.756
1489899574;13.091;5.703;5.585;9.805;12.645
1489899579;13.248;5.776;5.570;9.795;12.784
1489899584;13.092;5.704;5.580;9.802;12.619
1489899589;13.090;5.703;5.584;9.806;12.645
1489899594;13.242;5.776;5.565;9.799;12.783
1489899599;13.092;5.703;5.576;9.803;12.619
