1489924021;13.092;5.691;5.580;10.007;12.648
1489924026;13.249;5.764;5.569;10.009;12.647
1489924031;13.093;5.686;5.580;10.042;12.794
1489924036;13.092;5.691;5.587;10.010;12.648
1489924041;13.249;5.764;5.565;10.006;12.647
1489924046;13.093;5.687;5.586;10.012;12.794
1489924051;13.092;5.691;5.576;10.010;12.648
1489924056;13.160;5.763;5.573;10.010;12.794
1489924061;13.093;5.691;5.590;10.010;12.623
1489924066;13.090;5.691;5.584;10.008;12.648
1489924071;13.064;5.763;5.564;10.011;12.794
1489924076;13.093;5.691;5.589;10.008;12.629
1489924081;13.145;5.690;5.588;10.008;12.647
1489924086;13.065;5.691;5.588;10.010;12.660
1489924091;13.091;5.691;5.580;10.010;12.648
1489924096;13.249;5.764;5.571;10.004;12.616
1489924101;13.093;5.691;5.578;10.002;12.691
1489924106;13.092;5.691;5.586;10.010;12.648
1489924111;13.249;5.763;5.569;10.008;12.645
1489924116;13.093;5.691;5.580;10.005;12.727
1489924121;13.092;5.691;5.576;10.006;12.648
1489924126;13.249;5.764;5.570;9.959;12.643
1489924131;13.093;5.691;5.583;10.004;12.728
1489924136;13.092;5.691;5.582;10.007;12.648
1489924141;13.093;5.750;5.569;10.011;12.793
1489924146;13.092;5.691;5.587;10.010;12.647
1489924151;13.232;5.763;5.565;10.006;12.794
1489924157;13.093;5.691;5.580;10.009;12.622
1489924162;13.090;5.691;5.587;10.005;12.648
1489924167;13.064;5.691;5.565;10.005;12.794
1489924172;13.092;5.691;5.581;10.007;12.648
1489924177;13.249;5.764;5.581;10.010;12.647
1489924182;13.094;5.678;5.579;10.013;12.793
1489924187;13.093;5.691;5.579;10.010;12.648
1489924192;13.249;5.764;5.580;10.010;12.647
1489924197;13.093;5.679;5.583;10.004;12.794
1489924202;13.092;5.691;5.587;10.008;12.648
1489924207;13.249;5.764;5.564;10.042;12.646
1489924212;13.093;5.691;5.578;10.004;12.648
1489924217;13.249;5.764;5.565;10.023;12.646
1489924222;13.093;5.691;5.580;10.057;12.794
1489924227;13.092;5.691;5.576;10.009;12.648
1489924232;13.249;5.764;5.572;9.975;12.646
1489924237;13.094;5.691;5.578;10.060;12.794
1489924242;13.092;5.691;5.576;10.011;12.648
1489924247;13.249;5.764;5.564;9.980;12.646
1489924252;13.093;5.691;5.581;10.006;12.794
1489924257;13.092;5.691;5.576;10.011;12.648
1489924262;13.249;5.764;5.565;9.967;12.646
1489924267;13.093;5.691;5.581;10.004;12.702
1489924272;13.092;5.691;5.585;10.008;12.647
1489924277;13.093;5.691;5.588;10.011;12.691
1489924282;13.091;5.691;5.576;10.009;12.648
1489924287;13.249;5.763;5.564;10.007;12.706
1489924292;13.093;5.691;5.584;10.012;12.621
1489924297;13.092;5.691;5.589;10.011;12.648
1489924302;13.249;5.764;5.569;10.005;12.629
1489924307;13.093;5.691;5.578;10.007;12.621
1489924312;13.249;5.700;5.577;10.008;12.647
1489924317;13.067;5.678;5.569;10.012;12.793
1489924322;13.092;5.691;5.578;10.011;12.648
1489924327;13.249;5.764;5.570;9.964;12.646
1489924333;13.093;5.691;5.589;10.005;12.735
1489924338;13.092;5.691;5.586;10.010;12.647
1489924343;13.094;5.691;5.582;10.057;12.793
1489924348;13.092;5.691;5.577;10.009;12.648
1489924353;13.249;5.764;5.564;10.027;12.646
1489924358;13.093;5.691;5.585;10.007;12.648
1489924363;13.091;5.691;5.584;10.011;12.648
1489924368;13.249;5.763;5.569;10.008;12.644
1489924373;13.093;5.691;5.577;10.009;12.624
1489924378;13.091;5.691;5.589;10.010;12.648
1489924383;13.094;5.763;5.566;10.008;12.793
1489924388;13.093;5.691;5.578;10.011;12.634
1489924393;13.092;5.691;5.577;10.011;12.648
1489924398;13.064;5.763;5.573;10.008;12.794
1489924403;13.092;5.691;5.587;10.011;12.648
1489924408;13.208;5.763;5.565;10.017;12.794
1489924413;13.093;5.691;5.587;10.012;12.624
1489924418;13.120;5.691;5.576;10.007;12.648
1489924423;13.064;5.763;5.571;10.013;12.793
1489924428;13.093;5.691;5.582;10.012;12.648
1489924433;13.249;5.690;5.588;10.011;12.648
1489924438;13.065;5.720;5.569;10.014;12.794
1489924443;13.092;5.691;5.589;10.010;12.648
1489924448;13.249;5.764;5.565;10.031;12.646
1489924453;13.093;5.691;5.585;10.073;12.793
1489924458;13.092;5.691;5.588;10.008;12.648
1489924463;13.249;5.764;5.563;10.012;12.748
1489924468;13.092;5.691;5.576;9.999;12.623
1489924473;13.249;5.764;5.568;10.015;12.712
1489924478;13.093;5.691;5.588;10.001;12.621
1489924483;13.092;5.691;5.581;10.008;12.648
1489924488;13.249;5.764;5.568;10.011;12.669
1489924493;13.093;5.691;5.589;10.008;12.621
1489924499;13.092;5.691;5.576;10.010;12.648
1489924504;13.249;5.764;5.573;10.014;12.793
1489924509;13.093;5.691;5.582;10.003;12.622
1489924514;13.091;5.691;5.585;10.012;12.648
1489924519;13.249;5.763;5.573;10.014;12.793
1489924524;13.093;5.691;5.580;10.010;12.622
1489924529;13.249;5.684;5.584;10.010;12.647
1489924534;13.067;5.678;5.583;10.015;12.648
1489924539;13.238;5.682;5.578;10.013;12.648
1489924544;13.065;5.763;5.566;10.008;12.793
1489924549;13.093;5.691;5.584;10.011;12.648
1489924554;13.210;5.691;5.577;10.011;12.647
1489924559;13.065;5.760;5.565;10.012;12.794
1489924564;13.093;5.691;5.588;10.011;12.644
1489924569;13.203;5.691;5.588;10.011;12.648
1489924574;13.065;5.763;5.565;10.009;12.793
1489924579;13.093;5.691;5.583;10.009;12.633
1489924584;13.217;5.691;5.588;10.014;12.648
1489924589;13.065;5.741;5.568;10.014;12.794
1489924594;13.093;5.691;5.586;10.012;12.648
1489924599;13.094;5.708;5.573;10.013;12.793
1489924604;13.093;5.691;5.576;10.008;12.648
1489924609;13.249;5.731;5.581;10.011;12.647
1489924614;13.071;5.678;5.564;10.008;12.793
1489924619;13.093;5.691;5.589;10.014;12.648
1489924624;13.249;5.723;5.588;10.012;12.647
1489924629;13.077;5.678;5.574;10.013;12.793
1489924634;13.093;5.691;5.576;10.010;12.648
1489924639;13.249;5.742;5.582;10.011;12.647
1489924644;13.079;5.678;5.583;10.014;12.793
1489924649;13.092;5.691;5.575;10.013;12.648
1489924654;13.249;5.764;5.570;10.012;12.619
1489924659;13.092;5.691;5.577;10.010;12.622
1489924664;13.249;5.764;5.568;10.012;12.758
1489924669;13.093;5.691;5.589;10.004;12.622
1489924674;13.091;5.691;5.587;10.013;12.648
1489924680;13.242;5.764;5.574;10.009;12.793
1489924685;13.093;5.691;5.590;10.015;12.622
1489924690;13.091;5.691;5.578;10.013;12.648
1489924695;13.176;5.763;5.570;10.010;12.794
1489924700;13.093;5.691;5.582;10.013;12.622
1489924705;13.091;5.691;5.585;10.012;12.648
1489924710;13.064;5.763;5.570;10.009;12.794
1489924715;13.093;5.691;5.575;10.013;12.622
1489924720;13.091;5.691;5.576;10.011;12.648
1489924725;13.090;5.691;5.590;10.051;12.794
1489924730;13.092;5.691;5.575;10.013;12.648
1489924735;13.249;5.764;5.575;10.011;12.647
1489924740;13.094;5.681;5.590;10.009;12.793
1489924745;13.092;5.691;5.587;10.012;12.648
1489924750;13.249;5.764;5.566;10.009;12.647
1489924755;13.093;5.683;5.583;9.984;12.793
1489924760;13.092;5.691;5.581;10.011;12.648
1489924765;13.249;5.764;5.571;10.011;12.647
1489924770;13.093;5.686;5.581;10.047;12.793
1489924775;13.093;5.691;5.576;10.013;12.648
1489924780;13.249;5.764;5.573;10.012;12.646
1489924785;13.093;5.689;5.587;10.016;12.648
1489924790;13.092;5.691;5.589;10.013;12.648
1489924795;13.094;5.763;5.573;10.012;12.794
1489924800;13.093;5.691;5.582;10.010;12.648
