1489956421;13.096;5.678;5.589;10.113;12.649
1489956426;13.251;5.750;5.573;10.121;12.647
1489956431;13.096;5.678;5.580;10.124;12.794
1489956436;13.095;5.678;5.584;10.117;12.649
1489956441;13.251;5.750;5.565;10.135;12.647
1489956446;13.096;5.678;5.588;10.161;12.794
1489956451;13.095;5.678;5.589;10.118;12.649
1489956456;13.251;5.750;5.564;10.127;12.635
1489956461;13.096;5.678;5.584;10.106;12.622
1489956466;13.251;5.750;5.567;10.079;12.647
1489956471;13.096;5.678;5.592;10.097;12.794
1489956477;13.095;5.678;5.576;10.118;12.649
1489956482;13.251;5.750;5.583;10.114;12.648
1489956487;13.096;5.665;5.565;10.127;12.794
1489956492;13.095;5.678;5.588;10.119;12.649
1489956497;13.251;5.716;5.578;10.117;12.648
1489956502;13.089;5.664;5.564;10.126;12.794
1489956507;13.096;5.678;5.590;10.109;12.649
1489956512;13.251;5.668;5.577;10.117;12.648
1489956517;13.068;5.750;5.566;10.126;12.794
1489956522;13.096;5.678;5.579;10.117;12.649
1489956527;13.075;5.677;5.576;10.116;12.648
1489956532;13.067;5.678;5.584;10.128;12.794
1489956537;13.095;5.678;5.578;10.119;12.649
1489956542;13.251;5.720;5.578;10.117;12.648
1489956547;13.081;5.665;5.565;10.122;12.794
1489956552;13.095;5.678;5.585;10.112;12.649
1489956557;13.251;5.751;5.584;10.120;12.648
1489956562;13.096;5.665;5.584;10.128;12.794
1489956567;13.095;5.678;5.588;10.119;12.649
1489956572;13.251;5.750;5.579;10.114;12.648
1489956577;13.096;5.665;5.583;10.117;12.766
1489956582;13.095;5.678;5.589;10.116;12.649
1489956587;13.251;5.750;5.564;10.124;12.628
1489956592;13.095;5.678;5.585;10.112;12.622
1489956597;13.251;5.750;5.569;10.108;12.648
1489956602;13.096;5.667;5.586;10.114;12.794
1489956607;13.095;5.678;5.575;10.110;12.649
1489956612;13.251;5.750;5.579;10.116;12.648
1489956617;13.096;5.669;5.582;10.109;12.649
1489956622;13.094;5.678;5.577;10.120;12.649
1489956627;13.251;5.750;5.573;10.125;12.676
1489956633;13.096;5.678;5.577;10.107;12.623
1489956638;13.095;5.678;5.585;10.109;12.649
1489956643;13.251;5.750;5.566;10.127;12.611
1489956648;13.096;5.678;5.589;10.112;12.622
1489956653;13.095;5.678;5.586;10.117;12.649
1489956658;13.095;5.678;5.579;10.110;12.680
1489956663;13.095;5.678;5.579;10.112;12.649
1489956668;13.251;5.750;5.573;10.125;12.634
1489956673;13.096;5.678;5.574;10.104;12.794
1489956678;13.095;5.678;5.580;10.110;12.649
1489956683;13.251;5.750;5.571;10.133;12.647
1489956688;13.096;5.678;5.588;10.125;12.794
1489956693;13.095;5.678;5.588;10.109;12.648
1489956698;13.251;5.750;5.564;10.085;12.647
1489956703;13.096;5.678;5.586;10.150;12.794
1489956708;13.095;5.678;5.576;10.109;12.648
1489956713;13.251;5.750;5.567;10.080;12.647
1489956718;13.096;5.678;5.587;10.112;12.649
1489956723;13.206;5.677;5.583;10.118;12.649
1489956728;13.100;5.750;5.573;10.125;12.794
1489956733;13.096;5.678;5.576;10.118;12.623
1489956738;13.093;5.677;5.587;10.120;12.648
1489956743;13.067;5.750;5.568;10.125;12.794
1489956748;13.096;5.678;5.577;10.110;12.644
1489956753;13.251;5.677;5.578;10.109;12.648
1489956758;13.068;5.725;5.570;10.124;12.794
1489956763;13.096;5.678;5.577;10.117;12.649
1489956768;13.251;5.677;5.583;10.111;12.649
1489956773;13.067;5.750;5.565;10.128;12.794
1489956779;13.096;5.678;5.579;10.119;12.649
1489956784;13.127;5.677;5.587;10.115;12.648
1489956789;13.068;5.677;5.583;10.116;12.649
1489956794;13.085;5.677;5.577;10.115;12.649
1489956799;13.251;5.750;5.573;10.127;12.794
1489956804;13.096;5.678;5.575;10.106;12.623
1489956809;13.094;5.677;5.584;10.113;12.648
1489956814;13.251;5.750;5.574;10.126;12.794
1489956819;13.096;5.678;5.576;10.106;12.623
1489956824;13.094;5.677;5.577;10.115;12.648
1489956829;13.142;5.750;5.574;10.121;12.794
1489956834;13.096;5.678;5.584;10.116;12.625
1489956839;13.087;5.677;5.579;10.119;12.648
1489956844;13.067;5.750;5.563;10.126;12.794
1489956849;13.095;5.677;5.576;10.112;12.643
1489956854;13.251;5.750;5.563;10.127;12.793
1489956859;13.096;5.678;5.582;10.111;12.622
1489956864;13.094;5.678;5.581;10.109;12.649
1489956869;13.251;5.750;5.565;10.121;12.624
1489956874;13.096;5.678;5.574;10.107;12.672
1489956879;13.095;5.677;5.588;10.118;12.649
1489956884;13.251;5.750;5.570;10.126;12.643
1489956889;13.096;5.678;5.582;10.106;12.794
1489956894;13.095;5.677;5.581;10.109;12.648
1489956899;13.251;5.750;5.569;10.068;12.646
1489956904;13.096;5.678;5.581;10.112;12.763
1489956909;13.095;5.678;5.582;10.109;12.649
1489956914;13.096;5.678;5.579;10.108;12.794
1489956919;13.095;5.677;5.583;10.115;12.649
1489956924;13.251;5.750;5.579;10.108;12.648
1489956930;13.096;5.666;5.581;10.101;12.794
1489956935;13.095;5.678;5.589;10.110;12.649
1489956940;13.251;5.750;5.570;10.108;12.647
1489956945;13.096;5.668;5.585;10.089;12.794
1489956950;13.095;5.677;5.583;10.116;12.649
1489956955;13.096;5.678;5.576;10.124;12.794
1489956960;13.095;5.678;5.577;10.113;12.649
1489956965;13.251;5.750;5.573;10.113;12.648
1489956970;13.096;5.665;5.585;10.107;12.794
1489956975;13.095;5.677;5.589;10.108;12.649
1489956980;13.096;5.716;5.570;10.125;12.794
1489956985;13.096;5.678;5.581;10.114;12.649
1489956990;13.241;5.674;5.578;10.107;12.648
1489956995;13.068;5.721;5.572;10.127;12.794
1489957000;13.096;5.678;5.590;10.114;12.649
1489957005;13.251;5.672;5.586;10.112;12.648
1489957010;13.068;5.667;5.584;10.121;12.794
1489957015;13.096;5.677;5.585;10.114;12.649
1489957020;13.251;5.750;5.583;10.115;12.648
1489957025;13.096;5.665;5.584;10.114;12.794
1489957030;13.096;5.677;5.576;10.113;12.649
1489957035;13.251;5.750;5.584;10.117;12.648
1489957040;13.096;5.665;5.591;10.114;12.649
1489957045;13.094;5.677;5.588;10.117;12.648
1489957050;13.251;5.750;5.567;10.124;12.794
1489957055;13.096;5.678;5.577;10.101;12.623
1489957060;13.094;5.677;5.579;10.114;12.648
1489957065;13.096;5.693;5.570;10.124;12.794
1489957071;13.096;5.678;5.584;10.110;12.649
1489957076;13.150;5.677;5.583;10.112;12.648
1489957081;13.068;5.749;5.565;10.122;12.794
1489957086;13.096;5.677;5.590;10.116;12.639
1489957091;13.094;5.677;5.576;10.118;12.649
1489957096;13.067;5.750;5.565;10.125;12.794
1489957101;13.096;5.677;5.577;10.118;12.623
1489957106;13.125;5.677;5.585;10.113;12.648
1489957111;13.068;5.677;5.575;10.164;12.794
1489957116;13.095;5.677;5.576;10.112;12.649
1489957121;13.251;5.750;5.571;10.084;12.647
1489957126;13.095;5.677;5.586;10.103;12.648
1489957131;13.096;5.678;5.588;10.125;12.794
1489957136;13.095;5.677;5.588;10.113;12.648
1489957141;13.096;5.678;5.581;10.118;12.649
1489957146;13.070;5.677;5.579;10.108;12.649
1489957151;13.067;5.750;5.570;10.123;12.747
1489957156;13.096;5.678;5.580;10.106;12.622
1489957161;13.094;5.677;5.589;10.114;12.649
1489957166;13.251;5.750;5.571;10.125;12.646
1489957171;13.096;5.677;5.589;10.111;12.622
1489957176;13.096;5.678;5.579;10.094;12.794
1489957181;13.095;5.677;5.589;10.111;12.648
1489957186;13.096;5.678;5.576;10.117;12.794
1489957191;13.095;5.677;5.583;10.113;12.649
1489957196;13.251;5.750;5.564;10.081;12.647
1489957201;13.096;5.677;5.576;10.109;12.794
