1489949222;13.251;5.681;5.578;10.103;12.648
1489949227;13.067;5.753;5.573;10.107;12.794
1489949232;13.095;5.681;5.578;10.101;12.649
1489949238;13.251;5.681;5.579;10.093;12.648
1489949243;13.067;5.754;5.571;10.106;12.794
1489949248;13.095;5.681;5.583;10.094;12.643
1489949253;13.251;5.754;5.571;10.108;12.692
1489949258;13.095;5.681;5.575;10.086;12.622
1489949263;13.094;5.681;5.578;10.100;12.649
1489949268;13.251;5.754;5.565;10.106;12.703
1489949273;13.095;5.682;5.581;10.083;12.623
1489949278;13.094;5.681;5.588;10.100;12.649
1489949283;13.251;5.754;5.569;10.106;12.710
1489949288;13.096;5.682;5.584;10.098;12.715
1489949293;13.094;5.681;5.578;10.101;12.648
1489949298;13.251;5.754;5.567;10.105;12.794
1489949303;13.095;5.682;5.587;10.097;12.622
1489949308;13.094;5.681;5.582;10.102;12.648
1489949313;13.095;5.681;5.575;10.094;12.794
1489949318;13.095;5.681;5.589;10.095;12.649
1489949323;13.251;5.754;5.571;10.106;12.647
1489949328;13.096;5.681;5.582;10.086;12.794
1489949333;13.095;5.681;5.587;10.095;12.649
1489949338;13.251;5.754;5.567;10.119;12.647
1489949343;13.096;5.681;5.586;10.151;12.794
1489949348;13.095;5.681;5.589;10.095;12.649
1489949353;13.251;5.754;5.573;10.095;12.647
1489949358;13.096;5.675;5.588;10.075;12.794
1489949363;13.095;5.681;5.575;10.097;12.649
1489949368;13.251;5.754;5.564;10.117;12.648
1489949373;13.095;5.681;5.591;10.136;12.794
1489949378;13.095;5.681;5.586;10.098;12.649
1489949384;13.251;5.754;5.569;10.116;12.647
1489949389;13.096;5.682;5.584;10.146;12.794
1489949394;13.095;5.681;5.576;10.098;12.649
1489949399;13.251;5.754;5.573;10.124;12.647
1489949404;13.096;5.682;5.590;10.090;12.648
1489949409;13.111;5.681;5.576;10.097;12.648
1489949414;13.067;5.681;5.566;10.108;12.794
1489949419;13.095;5.681;5.584;10.096;12.649
1489949424;13.251;5.754;5.564;10.096;12.648
1489949429;13.096;5.669;5.582;10.091;12.794
1489949434;13.095;5.681;5.588;10.103;12.649
1489949439;13.251;5.754;5.581;10.093;12.648
1489949444;13.095;5.668;5.576;10.103;12.649
1489949449;13.195;5.680;5.578;10.102;12.648
1489949454;13.110;5.753;5.569;10.110;12.794
1489949459;13.095;5.681;5.589;10.096;12.623
1489949464;13.093;5.681;5.577;10.094;12.648
1489949469;13.251;5.754;5.565;10.105;12.794
1489949474;13.095;5.681;5.586;10.087;12.623
1489949479;13.094;5.681;5.576;10.096;12.649
1489949484;13.251;5.754;5.564;10.111;12.663
1489949489;13.095;5.681;5.576;10.093;12.622
1489949494;13.094;5.681;5.577;10.100;12.648
1489949499;13.251;5.754;5.567;10.104;12.794
1489949504;13.095;5.681;5.580;10.089;12.623
1489949509;13.251;5.754;5.573;10.064;12.647
1489949514;13.096;5.681;5.590;10.085;12.794
1489949519;13.095;5.681;5.587;10.101;12.649
1489949524;13.251;5.754;5.573;10.101;12.647
1489949529;13.096;5.674;5.574;10.106;12.794
1489949534;13.095;5.681;5.575;10.094;12.649
1489949540;13.251;5.754;5.591;10.095;12.648
1489949545;13.096;5.668;5.572;10.111;12.794
1489949550;13.095;5.681;5.576;10.102;12.649
1489949555;13.251;5.754;5.586;10.093;12.648
1489949560;13.096;5.668;5.586;10.106;12.794
1489949565;13.095;5.681;5.578;10.099;12.649
1489949570;13.251;5.706;5.585;10.097;12.648
1489949575;13.075;5.668;5.565;10.104;12.794
1489949580;13.095;5.681;5.576;10.092;12.649
1489949585;13.251;5.754;5.581;10.102;12.648
1489949590;13.096;5.668;5.582;10.109;12.794
1489949595;13.095;5.681;5.589;10.101;12.649
1489949600;13.251;5.754;5.585;10.103;12.648
1489949605;13.096;5.668;5.577;10.105;12.794
1489949610;13.095;5.681;5.582;10.103;12.649
1489949615;13.251;5.699;5.578;10.103;12.648
1489949620;13.068;5.741;5.574;10.105;12.794
1489949625;13.095;5.681;5.580;10.102;12.649
1489949630;13.251;5.675;5.578;10.101;12.648
1489949635;13.069;5.668;5.575;10.096;12.649
1489949640;13.069;5.681;5.589;10.104;12.648
1489949645;13.204;5.754;5.570;10.108;12.794
1489949650;13.095;5.681;5.579;10.095;12.622
1489949655;13.093;5.681;5.578;10.097;12.649
1489949660;13.251;5.754;5.569;10.103;12.794
1489949665;13.095;5.681;5.577;10.086;12.623
1489949670;13.093;5.681;5.587;10.101;12.649
1489949676;13.251;5.754;5.566;10.108;12.672
1489949681;13.095;5.681;5.575;10.093;12.694
1489949686;13.094;5.681;5.576;10.103;12.649
1489949691;13.251;5.754;5.570;10.111;12.717
1489949696;13.096;5.681;5.584;10.095;12.622
1489949701;13.251;5.754;5.574;10.093;12.648
1489949706;13.096;5.669;5.587;10.111;12.794
1489949711;13.095;5.681;5.579;10.100;12.649
1489949716;13.251;5.754;5.591;10.102;12.648
1489949721;13.096;5.668;5.565;10.110;12.794
1489949726;13.095;5.681;5.577;10.095;12.649
1489949731;13.251;5.695;5.579;10.104;12.648
1489949736;13.069;5.668;5.568;10.111;12.794
1489949741;13.095;5.681;5.588;10.096;12.649
1489949746;13.251;5.754;5.573;10.084;12.647
1489949751;13.096;5.681;5.590;10.151;12.794
1489949756;13.094;5.681;5.588;10.095;12.649
1489949761;13.251;5.754;5.559;10.094;12.647
1489949766;13.095;5.677;5.587;10.100;12.649
1489949771;13.251;5.677;5.587;10.101;12.648
1489949776;13.067;5.753;5.563;10.105;12.794
1489949781;13.095;5.681;5.575;10.104;12.632
1489949786;13.202;5.681;5.588;10.103;12.648
1489949791;13.067;5.753;5.573;10.107;12.794
1489949796;13.095;5.681;5.579;10.102;12.649
1489949801;13.251;5.681;5.588;10.099;12.648
1489949806;13.067;5.753;5.566;10.111;12.794
1489949811;13.095;5.681;5.575;10.101;12.649
1489949816;13.251;5.681;5.585;10.100;12.648
1489949822;13.067;5.753;5.567;10.110;12.794
1489949827;13.095;5.681;5.586;10.101;12.648
1489949832;13.251;5.754;5.574;10.108;12.794
1489949837;13.095;5.681;5.578;10.100;12.622
1489949842;13.090;5.681;5.586;10.096;12.649
1489949847;13.251;5.754;5.568;10.112;12.684
1489949852;13.095;5.681;5.577;10.099;12.692
1489949857;13.094;5.681;5.577;10.093;12.649
1489949862;13.251;5.754;5.565;10.105;12.627
1489949867;13.095;5.681;5.578;10.096;12.794
1489949872;13.094;5.681;5.584;10.098;12.649
1489949877;13.251;5.754;5.570;10.069;12.645
1489949882;13.095;5.681;5.581;10.089;12.795
1489949887;13.094;5.681;5.589;10.104;12.648
1489949892;13.095;5.681;5.589;10.105;12.794
1489949897;13.094;5.681;5.577;10.097;12.649
1489949902;13.251;5.754;5.566;10.114;12.657
1489949907;13.096;5.681;5.589;10.095;12.709
1489949912;13.094;5.681;5.589;10.101;12.648
1489949917;13.251;5.754;5.567;10.097;12.646
1489949922;13.096;5.681;5.586;10.088;12.794
1489949927;13.095;5.681;5.582;10.100;12.649
1489949932;13.251;5.754;5.573;10.066;12.646
1489949937;13.095;5.681;5.578;10.145;12.794
1489949942;13.095;5.681;5.582;10.105;12.649
1489949947;13.251;5.754;5.566;10.099;12.647
1489949952;13.096;5.681;5.587;10.120;12.794
1489949958;13.095;5.681;5.587;10.099;12.649
1489949963;13.251;5.754;5.571;10.087;12.647
1489949968;13.096;5.681;5.582;10.144;12.794
1489949973;13.095;5.681;5.581;10.098;12.649
1489949978;13.251;5.754;5.565;10.113;12.647
1489949983;13.096;5.681;5.579;10.158;12.794
1489949988;13.095;5.681;5.577;10.094;12.649
1489949993;13.251;5.754;5.573;10.107;12.647
1489949998;13.096;5.681;5.579;10.082;12.794
