1489913222;13.085;5.679;5.571;9.930;12.793
1489913227;13.092;5.692;5.580;9.931;12.647
1489913233;13.249;5.724;5.576;9.927;12.646
1489913238;13.074;5.679;5.579;9.975;12.793
1489913243;13.092;5.692;5.577;9.924;12.647
1489913248;13.249;5.765;5.565;9.880;12.645
1489913253;13.093;5.692;5.590;9.928;12.796
1489913258;13.091;5.692;5.583;9.933;12.647
1489913263;13.249;5.765;5.571;9.885;12.645
1489913268;13.092;5.692;5.573;9.923;12.635
1489913273;13.249;5.765;5.566;9.929;12.646
1489913278;13.093;5.692;5.581;9.910;12.792
1489913283;13.092;5.692;5.574;9.935;12.647
1489913288;13.249;5.765;5.564;9.928;12.671
1489913293;13.093;5.692;5.575;9.932;12.620
1489913298;13.091;5.692;5.575;9.931;12.647
1489913303;13.249;5.765;5.566;9.925;12.652
1489913308;13.093;5.692;5.574;9.936;12.620
1489913313;13.091;5.692;5.585;9.932;12.647
1489913318;13.249;5.765;5.571;9.934;12.783
1489913323;13.093;5.692;5.575;9.920;12.621
1489913328;13.249;5.687;5.584;9.934;12.646
1489913333;13.066;5.679;5.576;9.931;12.648
1489913338;13.067;5.692;5.578;9.930;12.646
1489913343;13.172;5.765;5.572;9.932;12.793
1489913348;13.093;5.692;5.575;9.931;12.628
1489913353;13.168;5.692;5.587;9.926;12.646
1489913358;13.065;5.765;5.564;9.925;12.793
1489913363;13.093;5.692;5.580;9.927;12.647
1489913368;13.249;5.692;5.578;9.934;12.646
1489913373;13.065;5.695;5.571;9.921;12.793
1489913378;13.092;5.692;5.575;9.934;12.647
1489913383;13.249;5.765;5.566;9.873;12.645
1489913388;13.093;5.692;5.589;9.929;12.758
1489913393;13.092;5.692;5.581;9.927;12.647
1489913398;13.093;5.692;5.588;9.927;12.793
1489913403;13.092;5.692;5.583;9.933;12.647
1489913409;13.249;5.765;5.563;9.952;12.645
1489913414;13.093;5.692;5.579;9.893;12.793
1489913419;13.092;5.692;5.581;9.931;12.647
1489913424;13.249;5.765;5.570;9.962;12.645
1489913429;13.092;5.692;5.591;9.991;12.793
1489913434;13.092;5.692;5.575;9.927;12.647
1489913439;13.185;5.765;5.571;9.932;12.792
1489913444;13.092;5.692;5.578;9.928;12.622
1489913449;13.090;5.692;5.580;9.930;12.646
1489913454;13.146;5.765;5.567;9.925;12.792
1489913459;13.092;5.692;5.588;9.928;12.630
1489913464;13.249;5.765;5.565;9.929;12.729
1489913469;13.093;5.692;5.589;9.921;12.621
1489913474;13.091;5.692;5.588;9.927;12.647
1489913479;13.249;5.765;5.565;9.928;12.693
1489913484;13.092;5.692;5.574;9.921;12.621
1489913489;13.091;5.692;5.585;9.931;12.646
1489913494;13.216;5.765;5.563;9.934;12.793
1489913499;13.093;5.692;5.577;9.927;12.621
1489913504;13.091;5.692;5.578;9.932;12.646
1489913509;13.128;5.765;5.566;9.930;12.793
1489913514;13.092;5.692;5.574;9.938;12.631
1489913519;13.090;5.692;5.584;9.931;12.646
1489913524;13.064;5.692;5.578;9.981;12.792
1489913529;13.092;5.692;5.581;9.934;12.647
1489913534;13.249;5.765;5.560;9.933;12.646
1489913539;13.093;5.689;5.578;9.934;12.759
1489913544;13.092;5.692;5.577;9.937;12.647
1489913549;13.249;5.765;5.570;9.927;12.645
1489913554;13.093;5.692;5.585;9.934;12.722
1489913559;13.092;5.692;5.588;9.938;12.646
1489913565;13.249;5.765;5.565;9.872;12.645
1489913570;13.093;5.692;5.590;9.935;12.793
1489913575;13.092;5.692;5.575;9.930;12.647
1489913580;13.249;5.765;5.569;9.924;12.645
1489913585;13.093;5.692;5.591;9.934;12.793
1489913590;13.091;5.692;5.578;9.935;12.646
1489913595;13.093;5.692;5.574;9.938;12.793
1489913600;13.092;5.692;5.584;9.933;12.647
1489913605;13.249;5.765;5.571;9.965;12.645
1489913610;13.093;5.692;5.588;9.974;12.793
1489913615;13.092;5.692;5.579;9.935;12.647
1489913620;13.249;5.765;5.569;9.940;12.645
1489913625;13.093;5.692;5.577;9.972;12.793
1489913630;13.092;5.692;5.587;9.937;12.647
1489913635;13.249;5.765;5.572;9.957;12.645
1489913640;13.093;5.692;5.578;9.934;12.793
1489913645;13.092;5.692;5.575;9.935;12.646
1489913650;13.249;5.765;5.565;9.936;12.645
1489913655;13.092;5.692;5.583;9.929;12.627
1489913660;13.249;5.765;5.571;9.951;12.637
1489913665;13.093;5.692;5.578;9.929;12.793
1489913670;13.092;5.692;5.581;9.940;12.647
1489913675;13.249;5.765;5.572;9.939;12.645
1489913680;13.093;5.692;5.592;9.931;12.793
1489913685;13.092;5.692;5.586;9.931;12.647
1489913690;13.249;5.765;5.567;9.917;12.644
1489913695;13.093;5.692;5.584;9.930;12.641
1489913700;13.091;5.692;5.584;9.939;12.646
1489913705;13.249;5.765;5.563;9.930;12.694
1489913710;13.093;5.692;5.585;9.922;12.621
1489913715;13.091;5.692;5.588;9.936;12.647
1489913721;13.092;5.692;5.574;9.968;12.793
1489913726;13.092;5.692;5.588;9.939;12.647
1489913731;13.249;5.765;5.572;9.901;12.645
1489913736;13.093;5.692;5.581;9.927;12.797
1489913741;13.092;5.692;5.587;9.932;12.647
1489913746;13.249;5.765;5.569;9.938;12.645
1489913751;13.093;5.692;5.577;9.936;12.692
1489913756;13.091;5.692;5.575;9.936;12.647
1489913761;13.249;5.765;5.572;9.938;12.638
1489913766;13.093;5.692;5.581;9.930;12.692
1489913771;13.091;5.692;5.576;9.932;12.647
1489913776;13.249;5.765;5.566;9.929;12.645
1489913781;13.093;5.692;5.578;9.931;12.683
1489913786;13.091;5.692;5.581;9.940;12.646
1489913791;13.249;5.765;5.573;9.899;12.645
1489913796;13.093;5.692;5.593;9.930;12.769
1489913801;13.091;5.692;5.586;9.933;12.646
1489913806;13.249;5.765;5.564;9.928;12.645
1489913811;13.093;5.692;5.580;9.935;12.793
1489913816;13.092;5.692;5.576;9.934;12.646
1489913821;13.249;5.765;5.571;9.965;12.645
1489913826;13.093;5.692;5.579;9.930;12.793
1489913831;13.092;5.692;5.576;9.934;12.647
1489913836;13.249;5.765;5.565;9.884;12.645
1489913841;13.093;5.692;5.574;9.938;12.796
1489913846;13.092;5.692;5.586;9.932;12.646
1489913851;13.093;5.692;5.581;9.918;12.793
1489913856;13.092;5.692;5.578;9.939;12.647
1489913861;13.249;5.765;5.564;9.970;12.645
1489913867;13.092;5.692;5.588;9.932;12.793
1489913872;13.092;5.692;5.583;9.935;12.647
1489913877;13.249;5.765;5.564;9.888;12.645
1489913882;13.093;5.692;5.576;9.937;12.793
1489913887;13.091;5.692;5.589;9.938;12.647
1489913892;13.249;5.765;5.570;9.936;12.654
1489913897;13.093;5.692;5.574;9.940;12.620
1489913902;13.091;5.692;5.575;9.941;12.646
1489913907;13.092;5.764;5.573;9.936;12.793
1489913912;13.092;5.692;5.576;9.934;12.644
1489913917;13.094;5.765;5.568;9.939;12.793
1489913922;13.092;5.692;5.576;9.934;12.640
1489913927;13.075;5.692;5.576;9.933;12.646
1489913932;13.115;5.765;5.569;9.932;12.792
1489913937;13.092;5.692;5.576;9.934;12.630
1489913942;13.081;5.692;5.575;9.939;12.646
1489913947;13.083;5.765;5.563;9.931;12.793
1489913952;13.092;5.692;5.574;9.932;12.632
1489913957;13.228;5.692;5.578;9.934;12.646
1489913962;13.065;5.734;5.572;9.937;12.792
1489913967;13.092;5.692;5.588;9.937;12.647
1489913972;13.249;5.727;5.579;9.936;12.646
1489913977;13.087;5.679;5.585;9.933;12.647
1489913982;13.249;5.763;5.577;9.941;12.646
1489913987;13.093;5.679;5.582;9.938;12.793
1489913992;13.092;5.692;5.586;9.940;12.647
1489913997;13.249;5.765;5.582;9.939;12.646
