1489895219;13.068;5.695;5.568;9.650;12.778
1489895224;13.090;5.709;5.582;9.657;12.644
1489895229;13.247;5.740;5.583;9.659;12.644
1489895234;13.080;5.695;5.576;9.656;12.778
1489895239;13.090;5.708;5.575;9.655;12.644
1489895244;13.247;5.782;5.570;9.631;12.643
1489895249;13.091;5.709;5.592;9.662;12.644
1489895255;13.247;5.782;5.567;9.688;12.636
1489895260;13.091;5.709;5.591;9.654;12.780
1489895265;13.090;5.708;5.588;9.661;12.644
1489895270;13.210;5.781;5.574;9.653;12.778
1489895275;13.090;5.709;5.589;9.656;12.619
1489895280;13.089;5.708;5.579;9.661;12.644
1489895285;13.089;5.746;5.567;9.645;12.778
1489895290;13.091;5.708;5.582;9.656;12.645
1489895295;13.248;5.706;5.585;9.663;12.644
1489895300;13.066;5.695;5.570;9.645;12.778
1489895305;13.090;5.708;5.579;9.661;12.645
1489895310;13.247;5.760;5.577;9.663;12.644
1489895315;13.086;5.696;5.588;9.659;12.645
1489895320;13.247;5.697;5.585;9.664;12.644
1489895325;13.064;5.695;5.566;9.656;12.778
1489895330;13.090;5.709;5.576;9.659;12.645
1489895335;13.248;5.707;5.588;9.665;12.644
1489895340;13.064;5.695;5.579;9.662;12.779
1489895345;13.090;5.708;5.576;9.660;12.644
1489895350;13.247;5.782;5.570;9.620;12.643
1489895355;13.091;5.709;5.573;9.663;12.637
1489895360;13.089;5.708;5.590;9.659;12.644
1489895365;13.248;5.781;5.568;9.660;12.681
1489895370;13.091;5.708;5.576;9.653;12.619
1489895375;13.248;5.705;5.583;9.666;12.644
1489895380;13.064;5.695;5.580;9.664;12.645
1489895385;13.248;5.697;5.576;9.660;12.644
1489895390;13.063;5.731;5.565;9.652;12.777
1489895395;13.090;5.708;5.586;9.662;12.644
1489895400;13.248;5.732;5.584;9.666;12.644
1489895405;13.075;5.695;5.589;9.657;12.778
1489895410;13.090;5.708;5.589;9.669;12.644
1489895415;13.247;5.781;5.566;9.665;12.643
1489895420;13.091;5.708;5.588;9.727;12.778
1489895425;13.090;5.708;5.581;9.670;12.644
1489895430;13.247;5.781;5.569;9.653;12.600
1489895436;13.091;5.709;5.575;9.667;12.617
1489895441;13.089;5.708;5.588;9.669;12.644
1489895446;13.091;5.708;5.578;9.668;12.783
1489895451;13.089;5.708;5.583;9.663;12.644
1489895456;13.247;5.781;5.571;9.658;12.642
1489895461;13.091;5.708;5.579;9.661;12.617
1489895466;13.090;5.708;5.575;9.670;12.644
1489895471;13.247;5.781;5.571;9.664;12.642
1489895476;13.091;5.708;5.584;9.676;12.618
1489895481;13.090;5.708;5.579;9.673;12.644
1489895486;13.247;5.781;5.574;9.657;12.661
1489895491;13.091;5.708;5.589;9.663;12.618
1489895496;13.131;5.708;5.578;9.669;12.644
1489895501;13.062;5.708;5.577;9.656;12.779
1489895506;13.090;5.708;5.576;9.668;12.644
1489895511;13.091;5.733;5.566;9.666;12.779
1489895516;13.091;5.708;5.575;9.668;12.644
1489895521;13.247;5.709;5.584;9.673;12.644
1489895526;13.064;5.695;5.570;9.664;12.780
1489895531;13.090;5.708;5.578;9.671;12.645
1489895536;13.247;5.778;5.581;9.674;12.644
1489895541;13.091;5.695;5.575;9.666;12.778
1489895546;13.090;5.708;5.577;9.677;12.644
1489895551;13.247;5.781;5.583;9.672;12.643
1489895556;13.091;5.697;5.589;9.664;12.780
1489895561;13.090;5.708;5.579;9.676;12.644
1489895566;13.247;5.781;5.570;9.606;12.643
1489895571;13.091;5.708;5.582;9.670;12.617
1489895576;13.247;5.781;5.561;9.681;12.643
1489895581;13.091;5.708;5.584;9.626;12.778
1489895586;13.090;5.708;5.588;9.671;12.644
1489895591;13.247;5.781;5.571;9.680;12.643
1489895596;13.091;5.708;5.587;9.671;12.779
1489895601;13.090;5.708;5.580;9.675;12.644
1489895606;13.247;5.781;5.563;9.701;12.643
1489895611;13.091;5.708;5.584;9.710;12.778
1489895617;13.090;5.708;5.577;9.672;12.644
1489895622;13.247;5.781;5.574;9.710;12.643
1489895627;13.090;5.708;5.580;9.731;12.779
1489895632;13.090;5.708;5.575;9.679;12.644
1489895637;13.247;5.781;5.567;9.702;12.643
1489895642;13.091;5.708;5.593;9.669;12.644
1489895647;13.207;5.707;5.578;9.674;12.644
1489895652;13.063;5.781;5.569;9.673;12.779
1489895657;13.091;5.708;5.579;9.674;12.631
1489895662;13.142;5.708;5.577;9.673;12.644
1489895667;13.063;5.707;5.566;9.665;12.779
1489895672;13.090;5.708;5.587;9.680;12.644
1489895677;13.248;5.781;5.581;9.677;12.643
1489895682;13.091;5.696;5.590;9.660;12.779
1489895687;13.090;5.708;5.581;9.679;12.644
1489895692;13.247;5.781;5.559;9.678;12.643
1489895697;13.091;5.708;5.589;9.683;12.704
1489895702;13.089;5.708;5.577;9.674;12.644
1489895707;13.091;5.708;5.580;9.672;12.780
1489895712;13.090;5.708;5.589;9.681;12.644
1489895717;13.248;5.781;5.570;9.680;12.643
1489895722;13.091;5.702;5.587;9.695;12.779
1489895727;13.090;5.708;5.589;9.680;12.644
1489895732;13.248;5.781;5.565;9.720;12.643
1489895737;13.091;5.708;5.586;9.687;12.644
1489895742;13.090;5.708;5.577;9.676;12.644
1489895747;13.091;5.781;5.566;9.670;12.780
1489895752;13.091;5.708;5.586;9.683;12.619
1489895757;13.083;5.708;5.589;9.676;12.644
1489895762;13.063;5.708;5.590;9.659;12.779
1489895767;13.090;5.708;5.587;9.682;12.644
1489895772;13.204;5.781;5.565;9.677;12.779
1489895777;13.090;5.708;5.576;9.678;12.619
1489895782;13.088;5.708;5.587;9.683;12.644
1489895787;13.088;5.781;5.571;9.680;12.780
1489895792;13.091;5.708;5.577;9.679;12.619
1489895797;13.248;5.707;5.585;9.684;12.644
1489895802;13.063;5.728;5.564;9.676;12.779
1489895807;13.090;5.708;5.589;9.683;12.645
1489895812;13.247;5.707;5.588;9.685;12.644
1489895818;13.064;5.694;5.565;9.674;12.779
1489895823;13.090;5.708;5.588;9.680;12.645
1489895828;13.248;5.781;5.579;9.685;12.643
1489895833;13.091;5.695;5.581;9.682;12.645
1489895838;13.248;5.698;5.582;9.683;12.644
1489895843;13.075;5.707;5.574;9.677;12.779
1489895848;13.091;5.708;5.578;9.688;12.644
1489895853;13.248;5.707;5.588;9.683;12.644
1489895858;13.064;5.694;5.570;9.676;12.780
1489895863;13.090;5.708;5.587;9.694;12.644
1489895868;13.247;5.737;5.577;9.683;12.644
1489895873;13.072;5.695;5.572;9.678;12.780
1489895878;13.090;5.708;5.578;9.683;12.645
1489895883;13.247;5.781;5.584;9.690;12.644
1489895888;13.091;5.695;5.588;9.691;12.781
1489895893;13.090;5.707;5.582;9.693;12.644
1489895898;13.091;5.708;5.575;9.657;12.780
1489895903;13.090;5.708;5.583;9.689;12.644
1489895908;13.248;5.781;5.565;9.698;12.643
1489895913;13.091;5.708;5.582;9.731;12.780
1489895918;13.090;5.708;5.576;9.694;12.644
1489895923;13.248;5.781;5.565;9.696;12.643
1489895928;13.091;5.708;5.578;9.696;12.644
1489895933;13.089;5.708;5.577;9.697;12.644
1489895938;13.247;5.781;5.565;9.687;12.614
1489895943;13.090;5.708;5.576;9.693;12.618
1489895948;13.248;5.723;5.589;9.692;12.644
1489895953;13.065;5.694;5.565;9.682;12.780
1489895958;13.090;5.708;5.583;9.688;12.644
1489895963;13.091;5.724;5.571;9.686;12.779
1489895968;13.090;5.708;5.578;9.688;12.645
1489895973;13.247;5.696;5.578;9.691;12.644
1489895978;13.064;5.758;5.567;9.687;12.780
1489895984;13.090;5.708;5.577;9.689;12.645
1489895989;13.248;5.718;5.578;9.696;12.644
1489895994;13.068;5.694;5.566;9.683;12.780
1489895999;13.090;5.708;5.589;9.699;12.645
