1489931222;13.250;5.704;5.587;10.044;12.647
1489931227;13.073;5.675;5.577;10.038;12.690
1489931232;13.092;5.688;5.575;10.037;12.648
1489931237;13.250;5.761;5.565;10.042;12.794
1489931242;13.094;5.689;5.577;10.034;12.622
1489931247;13.092;5.688;5.581;10.044;12.648
1489931252;13.086;5.761;5.570;10.038;12.794
1489931257;13.094;5.688;5.577;10.045;12.648
1489931263;13.250;5.761;5.566;10.041;12.648
1489931268;13.094;5.676;5.589;10.015;12.794
1489931273;13.093;5.688;5.583;10.043;12.648
1489931278;13.250;5.761;5.566;10.041;12.628
1489931283;13.094;5.689;5.583;10.037;12.780
1489931288;13.092;5.688;5.577;10.043;12.648
1489931293;13.094;5.689;5.588;10.044;12.785
1489931298;13.093;5.689;5.582;10.044;12.648
1489931303;13.250;5.761;5.564;9.987;12.646
1489931308;13.094;5.689;5.585;10.037;12.777
1489931313;13.093;5.689;5.577;10.041;12.648
1489931318;13.250;5.761;5.573;10.052;12.625
1489931323;13.094;5.689;5.588;10.036;12.794
1489931328;13.093;5.688;5.587;10.043;12.648
1489931333;13.250;5.761;5.573;10.053;12.646
1489931338;13.094;5.689;5.589;10.038;12.790
1489931343;13.093;5.688;5.589;10.039;12.648
1489931348;13.250;5.761;5.573;9.988;12.646
1489931353;13.094;5.688;5.581;10.034;12.634
1489931358;13.250;5.761;5.564;10.052;12.624
1489931363;13.094;5.689;5.574;10.040;12.653
1489931368;13.093;5.688;5.585;10.048;12.648
1489931373;13.250;5.762;5.565;9.989;12.640
1489931378;13.094;5.689;5.587;10.091;12.794
1489931383;13.093;5.689;5.580;10.040;12.649
1489931388;13.250;5.761;5.564;10.014;12.647
1489931393;13.094;5.689;5.585;10.069;12.794
1489931398;13.093;5.688;5.587;10.045;12.648
1489931403;13.250;5.761;5.572;10.038;12.647
1489931408;13.094;5.683;5.584;10.078;12.794
1489931413;13.093;5.689;5.576;10.041;12.648
1489931418;13.094;5.689;5.586;10.014;12.794
1489931423;13.093;5.689;5.579;10.044;12.649
1489931428;13.250;5.762;5.589;10.042;12.647
1489931433;13.094;5.677;5.591;10.036;12.794
1489931438;13.093;5.689;5.582;10.040;12.648
1489931444;13.250;5.761;5.564;9.992;12.646
1489931449;13.094;5.689;5.573;10.035;12.791
1489931454;13.092;5.688;5.588;10.045;12.648
1489931459;13.250;5.761;5.567;10.051;12.646
1489931464;13.094;5.688;5.575;10.037;12.626
1489931469;13.250;5.688;5.586;10.040;12.648
1489931474;13.066;5.761;5.572;10.041;12.794
1489931479;13.094;5.689;5.578;10.042;12.649
1489931484;13.091;5.688;5.577;10.041;12.648
1489931489;13.064;5.715;5.569;10.050;12.794
1489931494;13.094;5.689;5.589;10.046;12.649
1489931499;13.184;5.688;5.579;10.041;12.648
1489931504;13.066;5.755;5.572;10.047;12.794
1489931509;13.094;5.689;5.578;10.045;12.648
1489931514;13.250;5.688;5.575;10.041;12.648
1489931519;13.066;5.678;5.575;10.027;12.794
1489931524;13.093;5.688;5.576;10.040;12.648
1489931529;13.250;5.761;5.566;10.010;12.647
1489931534;13.094;5.689;5.592;10.098;12.794
1489931539;13.093;5.688;5.582;10.040;12.648
1489931544;13.250;5.761;5.572;10.055;12.647
1489931549;13.094;5.688;5.587;10.038;12.648
1489931554;13.250;5.716;5.586;10.043;12.648
1489931559;13.077;5.691;5.565;10.049;12.794
1489931564;13.094;5.688;5.576;10.040;12.649
1489931569;13.250;5.682;5.581;10.044;12.648
1489931574;13.066;5.684;5.569;10.051;12.794
1489931579;13.094;5.688;5.585;10.043;12.649
1489931584;13.250;5.686;5.588;10.042;12.648
1489931589;13.067;5.675;5.564;10.048;12.794
1489931594;13.094;5.688;5.589;10.047;12.649
1489931599;13.250;5.679;5.579;10.042;12.648
1489931604;13.067;5.689;5.572;10.050;12.794
1489931609;13.093;5.688;5.576;10.044;12.648
1489931615;13.228;5.761;5.572;10.050;12.794
1489931620;13.094;5.688;5.584;10.041;12.623
1489931625;13.074;5.688;5.579;10.043;12.648
1489931630;13.250;5.761;5.572;10.044;12.794
1489931635;13.094;5.688;5.576;10.040;12.623
1489931640;13.084;5.688;5.576;10.039;12.648
1489931645;13.253;5.761;5.566;10.052;12.794
1489931650;13.094;5.688;5.589;10.040;12.622
1489931655;13.092;5.688;5.584;10.042;12.648
1489931660;13.250;5.761;5.566;10.053;12.794
1489931665;13.094;5.688;5.579;10.037;12.622
1489931670;13.092;5.688;5.575;10.041;12.648
1489931675;13.094;5.688;5.580;10.039;12.794
1489931680;13.093;5.688;5.578;10.045;12.649
1489931685;13.250;5.761;5.581;10.039;12.648
1489931690;13.094;5.675;5.566;10.041;12.794
1489931695;13.093;5.688;5.581;10.042;12.648
1489931700;13.250;5.753;5.583;10.042;12.647
1489931705;13.091;5.675;5.582;10.044;12.794
1489931710;13.094;5.688;5.577;10.041;12.649
1489931715;13.250;5.743;5.578;10.044;12.648
1489931720;13.077;5.675;5.573;10.045;12.794
1489931725;13.094;5.688;5.586;10.045;12.649
1489931730;13.250;5.723;5.587;10.043;12.648
1489931736;13.074;5.675;5.573;10.040;12.794
1489931741;13.093;5.688;5.576;10.047;12.649
1489931746;13.250;5.761;5.564;9.985;12.640
1489931751;13.094;5.688;5.573;10.108;12.794
1489931756;13.092;5.688;5.586;10.047;12.648
1489931761;13.250;5.761;5.569;10.042;12.647
1489931766;13.094;5.681;5.579;10.043;12.794
1489931771;13.094;5.688;5.587;10.048;12.648
1489931776;13.250;5.761;5.579;10.038;12.647
1489931781;13.094;5.675;5.579;10.054;12.794
1489931786;13.094;5.688;5.580;10.047;12.649
1489931791;13.250;5.761;5.574;10.047;12.648
1489931796;13.094;5.676;5.578;10.044;12.794
1489931801;13.093;5.688;5.577;10.043;12.648
1489931806;13.095;5.760;5.569;10.045;12.794
1489931811;13.094;5.688;5.579;10.048;12.649
1489931816;13.200;5.686;5.583;10.041;12.648
1489931821;13.065;5.761;5.569;10.048;12.794
1489931826;13.094;5.688;5.589;10.046;12.631
1489931831;13.091;5.688;5.580;10.043;12.648
1489931836;13.070;5.688;5.573;10.044;12.794
1489931841;13.094;5.688;5.584;10.049;12.649
1489931846;13.250;5.740;5.582;10.047;12.648
1489931851;13.088;5.675;5.582;10.079;12.794
1489931856;13.093;5.688;5.576;10.039;12.648
1489931861;13.250;5.761;5.569;10.069;12.647
1489931866;13.094;5.688;5.590;10.039;12.648
1489931871;13.250;5.761;5.565;10.065;12.645
1489931876;13.094;5.688;5.591;10.014;12.794
1489931881;13.093;5.688;5.575;10.044;12.648
1489931886;13.250;5.761;5.569;10.073;12.647
1489931892;13.094;5.688;5.588;10.075;12.794
1489931897;13.093;5.688;5.589;10.043;12.648
1489931902;13.249;5.761;5.570;10.042;12.794
1489931907;13.094;5.688;5.579;10.039;12.622
1489931912;13.250;5.687;5.588;10.046;12.648
1489931917;13.066;5.760;5.567;10.050;12.794
1489931922;13.093;5.688;5.575;10.046;12.649
1489931927;13.250;5.761;5.574;10.044;12.648
1489931932;13.094;5.678;5.586;10.041;12.648
1489931937;13.250;5.761;5.567;10.049;12.647
1489931942;13.094;5.688;5.590;10.097;12.794
1489931947;13.094;5.688;5.585;10.049;12.648
1489931952;13.250;5.761;5.563;10.071;12.647
1489931957;13.094;5.688;5.584;10.085;12.794
1489931962;13.093;5.688;5.588;10.047;12.648
1489931967;13.250;5.761;5.566;10.030;12.646
1489931972;13.094;5.688;5.581;10.036;12.737
1489931977;13.093;5.688;5.575;10.049;12.648
1489931982;13.250;5.761;5.573;10.052;12.697
1489931987;13.094;5.688;5.581;10.046;12.621
1489931992;13.092;5.688;5.577;10.048;12.648
1489931997;13.094;5.688;5.582;10.040;12.794
