1489891623;13.090;5.713;5.576;9.590;12.644
1489891628;13.247;5.786;5.586;9.594;12.643
1489891633;13.090;5.700;5.588;9.589;12.771
1489891638;13.089;5.713;5.584;9.600;12.644
1489891643;13.247;5.786;5.585;9.597;12.643
1489891648;13.090;5.701;5.581;9.586;12.644
1489891653;13.247;5.763;5.587;9.594;12.643
1489891658;13.090;5.700;5.573;9.582;12.770
1489891663;13.090;5.713;5.577;9.593;12.644
1489891668;13.247;5.774;5.577;9.597;12.643
1489891673;13.081;5.699;5.565;9.586;12.772
1489891678;13.090;5.713;5.576;9.594;12.644
1489891683;13.247;5.786;5.578;9.600;12.643
1489891688;13.090;5.700;5.588;9.583;12.771
1489891693;13.089;5.712;5.583;9.593;12.644
1489891698;13.247;5.786;5.574;9.590;12.643
1489891704;13.090;5.713;5.585;9.603;12.682
1489891709;13.089;5.713;5.586;9.599;12.644
1489891714;13.090;5.713;5.577;9.590;12.772
1489891719;13.089;5.712;5.587;9.593;12.644
1489891724;13.247;5.786;5.564;9.579;12.642
1489891729;13.090;5.713;5.583;9.595;12.617
1489891734;13.089;5.712;5.589;9.598;12.643
1489891739;13.247;5.786;5.565;9.583;12.641
1489891744;13.090;5.713;5.578;9.599;12.617
1489891749;13.247;5.704;5.588;9.591;12.643
1489891754;13.063;5.699;5.571;9.583;12.771
1489891759;13.090;5.712;5.585;9.588;12.643
1489891764;13.247;5.744;5.581;9.591;12.643
1489891769;13.080;5.699;5.583;9.552;12.771
1489891774;13.089;5.712;5.581;9.592;12.644
1489891779;13.091;5.713;5.581;9.554;12.770
1489891784;13.089;5.713;5.590;9.587;12.644
1489891789;13.247;5.786;5.571;9.601;12.642
1489891794;13.090;5.713;5.588;9.650;12.770
1489891799;13.089;5.713;5.587;9.586;12.644
1489891804;13.247;5.786;5.574;9.574;12.642
1489891809;13.090;5.713;5.577;9.593;12.771
1489891814;13.089;5.713;5.578;9.591;12.643
1489891819;13.247;5.786;5.567;9.530;12.642
1489891824;13.090;5.713;5.579;9.591;12.742
1489891829;13.089;5.712;5.586;9.596;12.643
1489891834;13.247;5.786;5.566;9.579;12.633
1489891839;13.090;5.713;5.577;9.593;12.617
1489891844;13.247;5.786;5.593;9.597;12.643
1489891849;13.090;5.700;5.590;9.581;12.771
1489891854;13.090;5.712;5.590;9.594;12.644
1489891859;13.247;5.786;5.583;9.597;12.643
1489891864;13.090;5.701;5.591;9.546;12.771
1489891869;13.089;5.712;5.577;9.586;12.644
1489891874;13.247;5.786;5.564;9.586;12.643
1489891879;13.090;5.710;5.583;9.562;12.771
1489891884;13.089;5.712;5.586;9.586;12.643
1489891889;13.247;5.785;5.566;9.579;12.599
1489891894;13.090;5.712;5.576;9.597;12.617
1489891900;13.084;5.712;5.578;9.590;12.643
1489891905;13.102;5.785;5.567;9.580;12.771
1489891910;13.090;5.712;5.590;9.584;12.618
1489891915;13.247;5.753;5.588;9.591;12.643
1489891920;13.075;5.699;5.565;9.580;12.771
1489891925;13.090;5.713;5.578;9.594;12.644
1489891930;13.247;5.732;5.580;9.594;12.643
1489891935;13.064;5.699;5.565;9.580;12.772
1489891940;13.090;5.712;5.580;9.587;12.644
1489891945;13.247;5.785;5.566;9.577;12.657
1489891950;13.090;5.713;5.589;9.585;12.617
1489891955;13.089;5.712;5.580;9.589;12.643
1489891960;13.247;5.785;5.567;9.578;12.627
1489891965;13.090;5.712;5.578;9.594;12.617
1489891970;13.088;5.712;5.589;9.593;12.643
1489891975;13.090;5.712;5.579;9.592;12.767
1489891980;13.089;5.712;5.582;9.594;12.643
1489891985;13.247;5.785;5.567;9.578;12.594
1489891990;13.090;5.712;5.589;9.589;12.652
1489891995;13.089;5.712;5.578;9.585;12.643
1489892000;13.247;5.785;5.565;9.580;12.641
1489892005;13.090;5.712;5.576;9.595;12.617
1489892010;13.089;5.712;5.583;9.593;12.643
1489892015;13.247;5.785;5.573;9.580;12.771
1489892020;13.090;5.713;5.583;9.579;12.618
1489892025;13.088;5.712;5.586;9.583;12.643
1489892030;13.071;5.719;5.570;9.579;12.772
1489892035;13.090;5.712;5.589;9.592;12.644
1489892040;13.247;5.785;5.573;9.530;12.639
1489892045;13.090;5.712;5.584;9.589;12.742
1489892050;13.089;5.712;5.577;9.587;12.643
1489892056;13.247;5.785;5.573;9.576;12.771
1489892061;13.090;5.712;5.580;9.574;12.618
1489892066;13.088;5.712;5.577;9.581;12.643
1489892071;13.090;5.748;5.564;9.578;12.772
1489892076;13.090;5.712;5.584;9.581;12.644
1489892081;13.247;5.711;5.582;9.592;12.643
1489892086;13.063;5.699;5.565;9.577;12.772
1489892091;13.090;5.712;5.577;9.580;12.644
1489892096;13.247;5.785;5.566;9.594;12.642
1489892101;13.090;5.712;5.586;9.597;12.643
1489892106;13.247;5.786;5.588;9.585;12.643
1489892111;13.090;5.706;5.591;9.529;12.772
1489892116;13.090;5.712;5.589;9.583;12.644
1489892121;13.247;5.785;5.564;9.582;12.643
1489892126;13.090;5.712;5.581;9.637;12.771
1489892131;13.089;5.712;5.578;9.582;12.643
1489892136;13.247;5.785;5.573;9.547;12.642
1489892141;13.090;5.712;5.586;9.591;12.772
1489892146;13.089;5.712;5.578;9.589;12.644
1489892151;13.247;5.785;5.565;9.577;12.621
1489892156;13.090;5.712;5.583;9.588;12.635
1489892161;13.089;5.712;5.586;9.586;12.643
1489892166;13.090;5.712;5.578;9.590;12.687
1489892171;13.076;5.712;5.576;9.585;12.644
1489892176;13.247;5.785;5.569;9.576;12.773
1489892181;13.090;5.712;5.589;9.588;12.618
1489892186;13.088;5.712;5.586;9.584;12.644
1489892191;13.061;5.785;5.565;9.576;12.773
1489892196;13.090;5.712;5.581;9.586;12.644
1489892201;13.247;5.712;5.581;9.582;12.644
1489892206;13.062;5.785;5.566;9.577;12.772
1489892211;13.090;5.712;5.581;9.591;12.644
1489892216;13.247;5.712;5.590;9.583;12.643
1489892222;13.063;5.730;5.564;9.572;12.772
1489892227;13.090;5.712;5.585;9.582;12.643
1489892232;13.091;5.785;5.566;9.576;12.772
1489892237;13.090;5.712;5.578;9.580;12.644
1489892242;13.181;5.711;5.586;9.582;12.643
1489892247;13.062;5.785;5.572;9.575;12.772
1489892252;13.090;5.712;5.581;9.591;12.644
1489892257;13.247;5.712;5.587;9.580;12.643
1489892262;13.063;5.728;5.567;9.575;12.772
1489892267;13.090;5.712;5.589;9.586;12.644
1489892272;13.247;5.737;5.581;9.579;12.643
1489892277;13.073;5.699;5.566;9.575;12.773
1489892282;13.090;5.712;5.581;9.590;12.644
1489892287;13.247;5.765;5.579;9.581;12.643
1489892292;13.089;5.699;5.575;9.589;12.644
1489892297;13.247;5.764;5.590;9.589;12.643
1489892302;13.090;5.699;5.564;9.575;12.772
1489892307;13.090;5.712;5.588;9.581;12.644
1489892312;13.247;5.733;5.587;9.589;12.643
1489892317;13.073;5.699;5.567;9.573;12.772
1489892322;13.090;5.712;5.581;9.585;12.644
1489892327;13.247;5.785;5.567;9.579;12.643
1489892332;13.090;5.708;5.592;9.597;12.669
1489892337;13.089;5.712;5.578;9.588;12.644
1489892342;13.247;5.785;5.566;9.573;12.650
1489892347;13.090;5.712;5.590;9.592;12.617
1489892352;13.087;5.712;5.583;9.582;12.643
1489892357;13.062;5.712;5.589;9.584;12.644
1489892362;13.088;5.712;5.583;9.586;12.643
1489892367;13.247;5.785;5.567;9.575;12.773
1489892372;13.090;5.712;5.577;9.586;12.618
1489892377;13.084;5.712;5.583;9.591;12.643
1489892382;13.062;5.785;5.566;9.573;12.772
1489892387;13.090;5.712;5.585;9.580;12.638
1489892392;13.205;5.711;5.585;9.590;12.644
1489892397;13.063;5.744;5.565;9.573;12.773
