1489967223;13.253;5.694;5.577;9.464;12.649
1489967228;13.078;5.707;5.563;9.454;12.793
1489967233;13.097;5.672;5.589;9.464;12.650
1489967238;13.253;5.660;5.577;9.458;12.649
1489967243;13.070;5.665;5.564;9.453;12.793
1489967248;13.097;5.672;5.589;9.460;12.650
1489967253;13.253;5.662;5.589;9.458;12.649
1489967258;13.070;5.703;5.569;9.451;12.793
1489967263;13.097;5.672;5.574;9.461;12.650
1489967268;13.253;5.665;5.576;9.467;12.649
1489967274;13.070;5.728;5.564;9.452;12.793
1489967279;13.097;5.672;5.577;9.464;12.649
1489967284;13.253;5.744;5.571;9.450;12.680
1489967289;13.098;5.672;5.576;9.469;12.715
1489967294;13.096;5.672;5.576;9.466;12.649
1489967299;13.253;5.744;5.569;9.450;12.635
1489967304;13.097;5.672;5.575;9.464;12.658
1489967309;13.096;5.672;5.589;9.464;12.649
1489967314;13.253;5.744;5.564;9.448;12.607
1489967319;13.098;5.672;5.581;9.465;12.793
1489967324;13.096;5.671;5.589;9.462;12.649
1489967329;13.253;5.744;5.565;9.400;12.647
1489967334;13.097;5.672;5.592;9.464;12.793
1489967339;13.097;5.672;5.590;9.462;12.649
1489967344;13.098;5.672;5.581;9.450;12.793
1489967349;13.097;5.672;5.575;9.454;12.649
1489967354;13.253;5.744;5.582;9.459;12.648
1489967359;13.098;5.659;5.567;9.450;12.793
1489967364;13.097;5.672;5.575;9.457;12.649
1489967369;13.253;5.744;5.581;9.459;12.649
1489967374;13.098;5.659;5.582;9.449;12.792
1489967379;13.097;5.672;5.575;9.463;12.649
1489967384;13.253;5.744;5.586;9.457;12.649
1489967389;13.096;5.659;5.564;9.446;12.793
1489967395;13.097;5.672;5.585;9.463;12.649
1489967400;13.253;5.744;5.587;9.454;12.649
1489967405;13.085;5.659;5.581;9.462;12.649
1489967410;13.096;5.672;5.576;9.457;12.649
1489967415;13.253;5.744;5.564;9.390;12.644
1489967420;13.098;5.672;5.577;9.487;12.793
1489967425;13.096;5.672;5.579;9.462;12.649
1489967430;13.253;5.744;5.574;9.399;12.648
1489967435;13.097;5.672;5.577;9.457;12.786
1489967440;13.096;5.672;5.574;9.455;12.649
1489967445;13.253;5.744;5.564;9.446;12.644
1489967450;13.097;5.672;5.583;9.458;12.793
1489967455;13.096;5.672;5.577;9.457;12.649
1489967460;13.253;5.744;5.564;9.422;12.645
1489967465;13.097;5.672;5.586;9.460;12.700
1489967470;13.096;5.672;5.580;9.453;12.649
1489967475;13.098;5.672;5.579;9.421;12.793
1489967480;13.097;5.672;5.574;9.454;12.650
1489967485;13.253;5.744;5.577;9.453;12.648
1489967490;13.097;5.659;5.579;9.441;12.792
1489967495;13.097;5.672;5.575;9.455;12.649
1489967500;13.253;5.744;5.578;9.461;12.649
1489967505;13.098;5.659;5.573;9.444;12.793
1489967510;13.097;5.672;5.575;9.459;12.649
1489967515;13.253;5.729;5.576;9.455;12.649
1489967520;13.087;5.659;5.574;9.443;12.792
1489967525;13.097;5.672;5.575;9.454;12.649
1489967530;13.253;5.745;5.578;9.451;12.649
1489967536;13.097;5.659;5.575;9.452;12.650
1489967541;13.253;5.661;5.588;9.460;12.649
1489967546;13.069;5.744;5.564;9.445;12.793
1489967551;13.097;5.672;5.582;9.452;12.626
1489967556;13.116;5.672;5.574;9.451;12.649
1489967561;13.115;5.744;5.565;9.444;12.793
1489967566;13.097;5.672;5.575;9.450;12.632
1489967571;13.121;5.671;5.575;9.458;12.649
1489967576;13.084;5.744;5.570;9.444;12.792
1489967581;13.097;5.672;5.575;9.452;12.626
1489967586;13.094;5.672;5.575;9.459;12.649
1489967591;13.253;5.744;5.570;9.444;12.793
1489967596;13.097;5.672;5.574;9.454;12.624
1489967601;13.096;5.672;5.588;9.456;12.649
1489967606;13.097;5.744;5.574;9.445;12.793
1489967611;13.097;5.672;5.590;9.452;12.649
1489967616;13.253;5.671;5.575;9.458;12.649
1489967621;13.070;5.671;5.569;9.441;12.793
1489967626;13.097;5.672;5.574;9.451;12.650
1489967631;13.253;5.669;5.577;9.458;12.649
1489967636;13.070;5.744;5.568;9.442;12.793
1489967641;13.097;5.672;5.588;9.459;12.650
1489967646;13.253;5.667;5.583;9.456;12.649
1489967651;13.070;5.744;5.564;9.443;12.793
1489967656;13.097;5.672;5.575;9.450;12.650
1489967661;13.197;5.671;5.580;9.449;12.648
1489967666;13.070;5.669;5.574;9.449;12.650
1489967671;13.096;5.672;5.576;9.459;12.649
1489967677;13.253;5.744;5.564;9.441;12.657
1489967682;13.097;5.672;5.590;9.456;12.622
1489967687;13.096;5.672;5.577;9.456;12.649
1489967692;13.253;5.744;5.572;9.441;12.793
1489967697;13.097;5.672;5.585;9.447;12.624
1489967702;13.095;5.672;5.584;9.448;12.649
1489967707;13.084;5.704;5.574;9.441;12.793
1489967712;13.097;5.672;5.574;9.449;12.650
1489967717;13.253;5.668;5.587;9.447;12.649
1489967722;13.069;5.744;5.566;9.440;12.793
1489967727;13.097;5.672;5.583;9.458;12.649
1489967732;13.253;5.744;5.564;9.441;12.657
1489967737;13.098;5.672;5.574;9.453;12.746
1489967742;13.096;5.672;5.576;9.444;12.649
1489967747;13.253;5.744;5.564;9.440;12.610
1489967752;13.097;5.672;5.574;9.453;12.793
1489967757;13.096;5.672;5.589;9.455;12.649
1489967762;13.253;5.744;5.567;9.482;12.648
1489967767;13.097;5.672;5.582;9.452;12.793
1489967772;13.097;5.672;5.577;9.449;12.649
1489967777;13.253;5.744;5.565;9.404;12.648
1489967782;13.098;5.672;5.579;9.493;12.793
1489967787;13.096;5.672;5.586;9.456;12.649
1489967792;13.231;5.744;5.568;9.438;12.645
1489967797;13.098;5.672;5.574;9.454;12.623
1489967802;13.096;5.672;5.588;9.447;12.649
1489967807;13.253;5.744;5.565;9.439;12.713
1489967812;13.097;5.672;5.574;9.457;12.730
1489967818;13.096;5.672;5.585;9.445;12.649
1489967823;13.253;5.744;5.563;9.441;12.713
1489967828;13.097;5.672;5.589;9.444;12.623
1489967833;13.096;5.672;5.576;9.453;12.649
1489967838;13.253;5.744;5.565;9.438;12.793
1489967843;13.097;5.672;5.589;9.446;12.657
1489967848;13.096;5.671;5.590;9.454;12.649
1489967853;13.253;5.744;5.572;9.438;12.638
1489967858;13.097;5.672;5.580;9.452;12.623
1489967863;13.253;5.744;5.586;9.446;12.649
1489967868;13.087;5.671;5.569;9.438;12.793
1489967873;13.097;5.672;5.575;9.447;12.650
1489967878;13.081;5.671;5.576;9.454;12.649
1489967883;13.253;5.744;5.574;9.439;12.793
1489967888;13.097;5.672;5.574;9.448;12.623
1489967893;13.082;5.671;5.576;9.449;12.649
1489967898;13.253;5.744;5.574;9.434;12.792
1489967903;13.097;5.672;5.587;9.437;12.623
1489967908;13.095;5.671;5.582;9.453;12.649
1489967913;13.253;5.744;5.570;9.439;12.793
1489967918;13.097;5.672;5.590;9.445;12.623
1489967923;13.253;5.744;5.565;9.478;12.648
1489967928;13.097;5.672;5.588;9.504;12.793
1489967933;13.096;5.671;5.579;9.448;12.649
1489967939;13.253;5.744;5.570;9.445;12.648
1489967944;13.097;5.666;5.585;9.451;12.792
1489967949;13.097;5.672;5.574;9.455;12.649
1489967954;13.252;5.744;5.570;9.437;12.652
1489967959;13.097;5.672;5.589;9.454;12.622
1489967964;13.130;5.671;5.578;9.444;12.649
1489967969;13.200;5.744;5.567;9.436;12.792
1489967974;13.097;5.672;5.589;9.443;12.623
1489967979;13.095;5.671;5.588;9.445;12.649
1489967984;13.069;5.671;5.578;9.409;12.792
1489967989;13.097;5.672;5.577;9.451;12.649
1489967994;13.253;5.744;5.574;9.447;12.649
1489967999;13.098;5.658;5.573;9.437;12.793
