1489945623;13.095;5.683;5.590;10.090;12.649
1489945628;13.251;5.731;5.584;10.086;12.648
1489945633;13.073;5.669;5.566;10.094;12.794
1489945638;13.094;5.683;5.585;10.083;12.649
1489945643;13.096;5.727;5.565;10.098;12.794
1489945648;13.095;5.683;5.582;10.085;12.649
1489945653;13.251;5.679;5.586;10.089;12.648
1489945658;13.067;5.755;5.568;10.088;12.794
1489945663;13.095;5.683;5.587;10.082;12.649
1489945668;13.251;5.682;5.580;10.086;12.648
1489945673;13.067;5.742;5.572;10.094;12.794
1489945678;13.095;5.683;5.589;10.086;12.649
1489945683;13.187;5.683;5.579;10.085;12.648
1489945689;13.082;5.755;5.566;10.094;12.794
1489945694;13.095;5.683;5.583;10.092;12.626
1489945699;13.117;5.682;5.585;10.090;12.648
1489945704;13.217;5.755;5.566;10.092;12.794
1489945709;13.094;5.683;5.578;10.082;12.623
1489945714;13.251;5.756;5.576;10.089;12.648
1489945719;13.095;5.670;5.565;10.098;12.794
1489945724;13.095;5.683;5.589;10.084;12.649
1489945729;13.251;5.756;5.583;10.092;12.648
1489945734;13.084;5.670;5.569;10.095;12.794
1489945739;13.095;5.683;5.589;10.090;12.649
1489945744;13.250;5.681;5.583;10.081;12.648
1489945749;13.068;5.669;5.565;10.091;12.794
1489945754;13.095;5.683;5.586;10.087;12.649
1489945759;13.251;5.756;5.581;10.091;12.648
1489945764;13.095;5.670;5.590;10.098;12.794
1489945769;13.094;5.683;5.577;10.084;12.648
1489945774;13.096;5.683;5.570;10.088;12.794
1489945779;13.095;5.683;5.575;10.081;12.649
1489945784;13.251;5.745;5.578;10.082;12.648
1489945789;13.093;5.670;5.579;10.098;12.794
1489945794;13.095;5.683;5.584;10.091;12.649
1489945799;13.251;5.756;5.583;10.091;12.648
1489945804;13.095;5.670;5.587;10.100;12.794
1489945809;13.094;5.683;5.576;10.090;12.648
1489945814;13.251;5.756;5.567;10.035;12.647
1489945819;13.095;5.683;5.582;10.080;12.794
1489945824;13.094;5.683;5.576;10.091;12.649
1489945829;13.251;5.755;5.572;10.061;12.646
1489945834;13.095;5.683;5.583;10.084;12.638
1489945839;13.251;5.756;5.571;10.094;12.646
1489945844;13.095;5.683;5.574;10.082;12.755
1489945850;13.094;5.683;5.581;10.092;12.649
1489945855;13.251;5.756;5.566;10.058;12.647
1489945860;13.095;5.683;5.593;10.081;12.794
1489945865;13.094;5.683;5.580;10.093;12.649
1489945870;13.251;5.755;5.567;10.031;12.646
1489945875;13.095;5.683;5.590;10.083;12.746
1489945880;13.094;5.683;5.588;10.085;12.649
1489945885;13.251;5.755;5.572;10.099;12.646
1489945890;13.095;5.683;5.579;10.082;12.622
1489945895;13.094;5.683;5.582;10.093;12.648
1489945900;13.095;5.683;5.583;10.088;12.725
1489945905;13.092;5.683;5.588;10.088;12.649
1489945910;13.251;5.755;5.567;10.099;12.794
1489945915;13.095;5.683;5.584;10.073;12.622
1489945920;13.093;5.683;5.588;10.088;12.648
1489945925;13.246;5.755;5.574;10.090;12.794
1489945930;13.095;5.683;5.576;10.084;12.623
1489945935;13.251;5.681;5.579;10.090;12.648
1489945940;13.068;5.670;5.582;10.084;12.794
1489945945;13.095;5.683;5.589;10.089;12.649
1489945950;13.251;5.756;5.567;10.056;12.647
1489945955;13.095;5.683;5.586;10.116;12.794
1489945960;13.094;5.683;5.582;10.086;12.648
1489945965;13.095;5.683;5.578;10.074;12.794
1489945970;13.094;5.683;5.579;10.092;12.649
1489945975;13.251;5.756;5.573;10.100;12.648
1489945980;13.095;5.683;5.581;10.068;12.794
1489945985;13.095;5.683;5.576;10.089;12.649
1489945990;13.251;5.755;5.575;10.084;12.648
1489945995;13.095;5.672;5.586;10.067;12.794
1489946000;13.095;5.683;5.581;10.084;12.649
1489946005;13.251;5.756;5.573;10.103;12.647
1489946010;13.095;5.683;5.581;10.130;12.794
1489946015;13.094;5.683;5.579;10.093;12.648
1489946020;13.251;5.756;5.564;10.048;12.647
1489946025;13.095;5.683;5.582;10.082;12.636
1489946031;13.094;5.683;5.589;10.089;12.649
1489946036;13.251;5.755;5.570;10.111;12.647
1489946041;13.096;5.683;5.582;10.148;12.794
1489946046;13.095;5.683;5.580;10.091;12.649
1489946051;13.251;5.755;5.573;10.094;12.794
1489946056;13.095;5.683;5.588;10.082;12.622
1489946061;13.094;5.683;5.585;10.085;12.649
1489946066;13.251;5.756;5.565;10.098;12.738
1489946071;13.095;5.683;5.576;10.079;12.622
1489946076;13.094;5.683;5.585;10.088;12.649
1489946081;13.251;5.755;5.568;10.098;12.728
1489946086;13.095;5.683;5.589;10.090;12.622
1489946091;13.093;5.683;5.576;10.093;12.648
1489946096;13.082;5.683;5.575;10.088;12.789
1489946101;13.094;5.683;5.575;10.089;12.649
1489946106;13.251;5.755;5.566;10.099;12.629
1489946111;13.095;5.683;5.582;10.086;12.730
1489946116;13.094;5.683;5.584;10.090;12.649
1489946121;13.251;5.755;5.566;10.099;12.637
1489946126;13.095;5.683;5.576;10.079;12.794
1489946131;13.094;5.683;5.581;10.087;12.649
1489946136;13.251;5.755;5.574;10.093;12.609
1489946141;13.095;5.683;5.585;10.085;12.784
1489946146;13.094;5.683;5.589;10.092;12.648
1489946151;13.251;5.755;5.566;10.101;12.652
1489946156;13.095;5.683;5.585;10.079;12.623
1489946161;13.251;5.755;5.569;10.103;12.618
1489946166;13.095;5.683;5.575;10.088;12.673
1489946171;13.094;5.683;5.577;10.093;12.649
1489946176;13.251;5.755;5.565;10.100;12.635
1489946182;13.095;5.683;5.576;10.081;12.662
1489946187;13.094;5.683;5.586;10.086;12.648
1489946192;13.251;5.755;5.566;10.096;12.706
1489946197;13.095;5.683;5.588;10.082;12.622
1489946202;13.094;5.683;5.589;10.093;12.649
1489946207;13.251;5.755;5.565;10.099;12.741
1489946212;13.095;5.683;5.578;10.087;12.622
1489946217;13.093;5.683;5.581;10.088;12.649
1489946222;13.095;5.683;5.588;10.135;12.794
1489946227;13.094;5.683;5.586;10.094;12.649
1489946232;13.251;5.756;5.572;10.055;12.647
1489946237;13.095;5.683;5.581;10.152;12.794
1489946242;13.094;5.683;5.583;10.088;12.649
1489946247;13.251;5.756;5.573;10.091;12.647
1489946252;13.095;5.683;5.586;10.121;12.794
1489946257;13.094;5.683;5.589;10.084;12.649
1489946262;13.251;5.756;5.574;10.050;12.646
1489946267;13.095;5.683;5.579;10.082;12.794
1489946272;13.094;5.683;5.576;10.086;12.649
1489946277;13.251;5.755;5.566;10.050;12.646
1489946282;13.095;5.683;5.582;10.086;12.647
1489946287;13.251;5.755;5.562;10.096;12.647
1489946292;13.095;5.683;5.580;10.140;12.794
1489946297;13.094;5.683;5.582;10.086;12.649
1489946302;13.251;5.755;5.565;10.043;12.647
1489946307;13.096;5.683;5.583;10.138;12.794
1489946312;13.095;5.683;5.589;10.094;12.649
1489946318;13.251;5.756;5.571;10.100;12.647
1489946323;13.095;5.680;5.589;10.089;12.794
1489946328;13.094;5.683;5.579;10.095;12.649
1489946333;13.251;5.756;5.570;10.087;12.648
1489946338;13.096;5.670;5.571;10.096;12.794
1489946343;13.094;5.683;5.575;10.087;12.649
1489946348;13.251;5.744;5.585;10.092;12.648
1489946353;13.085;5.670;5.583;10.085;12.649
1489946358;13.251;5.675;5.587;10.091;12.648
1489946363;13.067;5.755;5.568;10.102;12.794
1489946368;13.095;5.683;5.580;10.089;12.633
1489946373;13.155;5.682;5.586;10.095;12.648
1489946378;13.066;5.755;5.570;10.098;12.794
1489946383;13.095;5.683;5.582;10.088;12.641
1489946388;13.123;5.682;5.578;10.094;12.648
1489946393;13.199;5.755;5.563;10.097;12.794
1489946398;13.095;5.683;5.575;10.091;12.623
