1489927624;13.093;5.690;5.589;10.013;12.622
1489927629;13.249;5.763;5.571;10.018;12.647
1489927634;13.094;5.683;5.588;10.024;12.794
1489927639;13.092;5.690;5.576;10.028;12.648
1489927644;13.249;5.763;5.575;10.024;12.647
1489927649;13.094;5.677;5.590;10.022;12.794
1489927654;13.092;5.690;5.587;10.028;12.648
1489927659;13.249;5.763;5.566;10.042;12.646
1489927664;13.093;5.690;5.587;10.078;12.793
1489927669;13.092;5.690;5.578;10.023;12.648
1489927674;13.249;5.763;5.565;9.975;12.646
1489927679;13.094;5.690;5.594;10.019;12.790
1489927684;13.092;5.690;5.588;10.027;12.647
1489927689;13.094;5.690;5.588;10.019;12.794
1489927694;13.092;5.690;5.575;10.026;12.648
1489927699;13.249;5.763;5.565;10.049;12.646
1489927704;13.094;5.690;5.585;9.997;12.794
1489927709;13.093;5.690;5.583;10.026;12.648
1489927714;13.249;5.763;5.563;10.024;12.647
1489927719;13.094;5.685;5.588;10.032;12.794
1489927724;13.093;5.690;5.588;10.024;12.648
1489927729;13.249;5.763;5.569;10.021;12.647
1489927734;13.094;5.680;5.578;10.025;12.794
1489927739;13.093;5.690;5.576;10.023;12.648
1489927745;13.249;5.763;5.582;10.025;12.647
1489927750;13.093;5.677;5.575;10.025;12.648
1489927755;13.155;5.690;5.587;10.026;12.648
1489927760;13.065;5.762;5.566;10.025;12.794
1489927765;13.093;5.690;5.577;10.026;12.648
1489927770;13.249;5.690;5.588;10.026;12.648
1489927775;13.065;5.762;5.566;10.024;12.794
1489927780;13.093;5.690;5.588;10.028;12.632
1489927785;13.135;5.690;5.585;10.025;12.648
1489927790;13.162;5.763;5.572;10.028;12.794
1489927795;13.093;5.690;5.590;10.026;12.633
1489927800;13.123;5.690;5.581;10.028;12.648
1489927805;13.065;5.762;5.568;10.023;12.794
1489927810;13.093;5.690;5.589;10.025;12.648
1489927815;13.249;5.763;5.566;9.978;12.643
1489927820;13.094;5.690;5.586;10.054;12.794
1489927825;13.092;5.690;5.577;10.027;12.648
1489927830;13.249;5.763;5.572;10.063;12.646
1489927835;13.094;5.690;5.585;9.997;12.794
1489927840;13.093;5.690;5.586;10.028;12.648
1489927845;13.249;5.763;5.564;10.026;12.647
1489927850;13.093;5.686;5.579;10.054;12.794
1489927855;13.092;5.690;5.575;10.025;12.648
1489927860;13.249;5.763;5.571;10.027;12.646
1489927865;13.094;5.686;5.580;10.056;12.794
1489927871;13.093;5.690;5.584;10.025;12.648
1489927876;13.249;5.763;5.565;10.041;12.646
1489927881;13.093;5.690;5.584;10.030;12.648
1489927886;13.249;5.681;5.577;10.025;12.648
1489927891;13.066;5.680;5.565;10.031;12.794
1489927896;13.093;5.690;5.588;10.027;12.648
1489927901;13.249;5.683;5.577;10.023;12.647
1489927906;13.066;5.676;5.570;10.028;12.794
1489927911;13.093;5.690;5.584;10.027;12.648
1489927916;13.249;5.737;5.577;10.029;12.647
1489927921;13.081;5.677;5.574;10.025;12.794
1489927926;13.093;5.690;5.583;10.025;12.648
1489927931;13.249;5.737;5.577;10.028;12.648
1489927936;13.083;5.677;5.580;10.032;12.794
1489927941;13.093;5.690;5.579;10.026;12.648
1489927946;13.094;5.712;5.573;10.033;12.794
1489927951;13.093;5.690;5.589;10.028;12.649
1489927956;13.249;5.678;5.588;10.028;12.648
1489927961;13.066;5.762;5.564;10.033;12.794
1489927966;13.093;5.690;5.575;10.027;12.648
1489927971;13.249;5.684;5.580;10.023;12.648
1489927976;13.066;5.756;5.564;10.033;12.794
1489927981;13.093;5.690;5.585;10.027;12.648
1489927986;13.249;5.689;5.582;10.027;12.648
1489927991;13.066;5.676;5.567;10.023;12.794
1489927996;13.093;5.690;5.579;10.026;12.648
1489928001;13.249;5.763;5.585;10.029;12.648
1489928006;13.093;5.677;5.589;10.025;12.649
1489928012;13.066;5.690;5.576;10.027;12.648
1489928017;13.065;5.762;5.570;10.033;12.794
1489928022;13.093;5.690;5.582;10.029;12.643
1489928027;13.226;5.690;5.586;10.024;12.648
1489928032;13.065;5.689;5.582;10.030;12.794
1489928037;13.093;5.690;5.575;10.025;12.648
1489928042;13.249;5.763;5.568;10.026;12.640
1489928047;13.094;5.690;5.576;10.022;12.759
1489928052;13.092;5.690;5.580;10.027;12.648
1489928057;13.249;5.763;5.565;10.031;12.782
1489928062;13.093;5.690;5.589;10.020;12.622
1489928067;13.092;5.690;5.576;10.028;12.648
1489928072;13.093;5.690;5.579;10.026;12.794
1489928077;13.093;5.690;5.577;10.025;12.648
1489928082;13.249;5.763;5.587;10.028;12.647
1489928087;13.094;5.677;5.584;10.025;12.794
1489928092;13.093;5.690;5.589;10.028;12.648
1489928097;13.249;5.763;5.576;10.025;12.647
1489928102;13.094;5.677;5.571;10.032;12.794
1489928107;13.092;5.690;5.582;10.027;12.648
1489928112;13.249;5.763;5.584;10.028;12.647
1489928117;13.094;5.677;5.584;10.030;12.794
1489928122;13.093;5.690;5.580;10.026;12.648
1489928127;13.249;5.763;5.563;10.023;12.647
1489928132;13.094;5.682;5.580;10.008;12.793
1489928137;13.092;5.690;5.582;10.027;12.648
1489928142;13.249;5.763;5.564;9.965;12.646
1489928147;13.093;5.690;5.589;10.023;12.741
1489928152;13.092;5.690;5.589;10.027;12.648
1489928157;13.249;5.763;5.568;10.023;12.646
1489928162;13.093;5.690;5.578;10.017;12.622
1489928168;13.249;5.681;5.587;10.026;12.648
1489928173;13.066;5.677;5.564;10.025;12.794
1489928178;13.093;5.690;5.575;10.027;12.648
1489928183;13.249;5.686;5.578;10.026;12.648
1489928188;13.066;5.695;5.570;10.024;12.794
1489928193;13.093;5.690;5.574;10.022;12.648
1489928198;13.249;5.689;5.589;10.024;12.647
1489928203;13.066;5.684;5.583;10.024;12.794
1489928208;13.092;5.690;5.575;10.025;12.648
1489928213;13.249;5.763;5.565;9.977;12.643
1489928218;13.094;5.690;5.589;10.090;12.794
1489928223;13.092;5.690;5.576;10.022;12.648
1489928228;13.249;5.763;5.568;9.988;12.646
1489928233;13.093;5.690;5.574;10.023;12.794
1489928238;13.092;5.690;5.585;10.023;12.648
1489928243;13.249;5.763;5.566;9.992;12.646
1489928248;13.093;5.690;5.580;10.022;12.648
1489928253;13.088;5.690;5.583;10.025;12.648
1489928258;13.072;5.751;5.567;10.032;12.794
1489928263;13.092;5.690;5.582;10.026;12.648
1489928268;13.179;5.763;5.573;10.031;12.794
1489928273;13.094;5.690;5.585;10.028;12.625
1489928278;13.089;5.690;5.576;10.025;12.648
1489928283;13.247;5.763;5.567;10.033;12.794
1489928288;13.093;5.690;5.581;10.023;12.623
1489928293;13.091;5.690;5.576;10.024;12.648
1489928298;13.204;5.762;5.564;10.031;12.794
1489928303;13.093;5.690;5.589;10.026;12.623
1489928308;13.138;5.690;5.579;10.026;12.648
1489928313;13.065;5.690;5.564;10.029;12.794
1489928318;13.093;5.690;5.589;10.028;12.649
1489928323;13.249;5.686;5.585;10.024;12.648
1489928328;13.066;5.681;5.575;10.028;12.649
1489928333;13.091;5.690;5.582;10.028;12.648
1489928339;13.249;5.763;5.571;10.026;12.749
1489928344;13.094;5.690;5.578;10.018;12.622
1489928349;13.092;5.690;5.578;10.024;12.648
1489928354;13.250;5.762;5.565;10.033;12.794
1489928359;13.094;5.690;5.581;10.026;12.623
1489928364;13.151;5.690;5.576;10.027;12.648
1489928369;13.104;5.762;5.563;10.023;12.794
1489928374;13.094;5.690;5.577;10.024;12.623
1489928379;13.092;5.690;5.579;10.026;12.648
1489928384;13.065;5.762;5.565;10.035;12.794
1489928389;13.094;5.690;5.577;10.024;12.635
1489928394;13.091;5.690;5.587;10.029;12.648
1489928399;13.172;5.762;5.566;10.029;12.794
