1489952822;13.251;5.753;5.566;10.114;12.648
1489952827;13.096;5.680;5.587;10.110;12.649
1489952833;13.094;5.680;5.590;10.109;12.648
1489952838;13.251;5.752;5.572;10.122;12.664
1489952843;13.096;5.680;5.577;10.099;12.622
1489952848;13.094;5.680;5.576;10.104;12.649
1489952853;13.251;5.753;5.566;10.115;12.673
1489952858;13.095;5.680;5.579;10.107;12.622
1489952863;13.251;5.753;5.566;10.123;12.647
1489952868;13.096;5.680;5.588;10.095;12.794
1489952873;13.095;5.680;5.576;10.107;12.648
1489952878;13.251;5.753;5.569;10.080;12.647
1489952883;13.096;5.680;5.594;10.097;12.649
1489952888;13.085;5.680;5.588;10.104;12.648
1489952893;13.084;5.752;5.566;10.119;12.794
1489952898;13.096;5.680;5.576;10.107;12.624
1489952903;13.251;5.711;5.587;10.108;12.648
1489952908;13.072;5.667;5.573;10.118;12.794
1489952913;13.095;5.680;5.577;10.111;12.649
1489952918;13.251;5.753;5.583;10.106;12.648
1489952923;13.095;5.668;5.588;10.110;12.649
1489952928;13.251;5.697;5.585;10.110;12.648
1489952933;13.085;5.703;5.564;10.118;12.794
1489952938;13.096;5.680;5.589;10.104;12.649
1489952943;13.251;5.676;5.587;10.106;12.648
1489952948;13.068;5.723;5.567;10.114;12.794
1489952953;13.096;5.680;5.590;10.107;12.649
1489952958;13.251;5.697;5.577;10.103;12.648
1489952963;13.069;5.716;5.574;10.116;12.794
1489952968;13.096;5.680;5.589;10.109;12.649
1489952973;13.251;5.678;5.587;10.114;12.648
1489952978;13.068;5.717;5.564;10.118;12.794
1489952983;13.096;5.680;5.583;10.110;12.649
1489952988;13.251;5.752;5.574;10.117;12.794
1489952994;13.096;5.680;5.590;10.110;12.623
1489952999;13.093;5.680;5.582;10.112;12.649
1489953004;13.251;5.752;5.564;10.120;12.794
1489953009;13.096;5.680;5.588;10.103;12.623
1489953014;13.094;5.680;5.589;10.105;12.648
1489953019;13.251;5.753;5.572;10.118;12.703
1489953024;13.096;5.680;5.590;10.096;12.622
1489953029;13.094;5.680;5.589;10.113;12.648
1489953034;13.251;5.752;5.574;10.118;12.794
1489953039;13.096;5.680;5.576;10.097;12.622
1489953044;13.094;5.680;5.576;10.113;12.648
1489953049;13.251;5.752;5.571;10.114;12.639
1489953054;13.096;5.680;5.582;10.096;12.628
1489953059;13.094;5.680;5.578;10.113;12.648
1489953064;13.186;5.752;5.564;10.122;12.794
1489953069;13.095;5.680;5.576;10.111;12.623
1489953074;13.083;5.680;5.587;10.104;12.648
1489953079;13.255;5.752;5.568;10.116;12.794
1489953084;13.096;5.680;5.589;10.113;12.623
1489953089;13.094;5.680;5.576;10.108;12.648
1489953094;13.251;5.752;5.573;10.121;12.711
1489953099;13.096;5.680;5.578;10.099;12.647
1489953104;13.094;5.680;5.582;10.108;12.649
1489953109;13.251;5.752;5.571;10.117;12.774
1489953114;13.095;5.680;5.575;10.104;12.622
1489953119;13.251;5.753;5.573;10.126;12.647
1489953125;13.096;5.680;5.585;10.112;12.794
1489953130;13.095;5.680;5.583;10.111;12.649
1489953135;13.251;5.753;5.576;10.106;12.648
1489953140;13.096;5.668;5.584;10.120;12.794
1489953145;13.095;5.680;5.589;10.103;12.649
1489953150;13.251;5.753;5.586;10.103;12.648
1489953155;13.096;5.667;5.565;10.119;12.794
1489953160;13.095;5.680;5.576;10.109;12.649
1489953165;13.251;5.746;5.583;10.104;12.648
1489953170;13.091;5.667;5.567;10.117;12.794
1489953175;13.095;5.680;5.576;10.112;12.648
1489953180;13.251;5.693;5.578;10.103;12.648
1489953185;13.069;5.667;5.579;10.110;12.796
1489953190;13.094;5.680;5.577;10.105;12.648
1489953195;13.251;5.753;5.569;10.055;12.638
1489953200;13.096;5.680;5.580;10.101;12.743
1489953205;13.095;5.680;5.584;10.103;12.648
1489953210;13.096;5.752;5.569;10.122;12.794
1489953215;13.095;5.680;5.576;10.114;12.636
1489953220;13.101;5.680;5.575;10.103;12.648
1489953225;13.067;5.680;5.572;10.122;12.794
1489953230;13.095;5.680;5.587;10.107;12.649
1489953235;13.251;5.753;5.582;10.107;12.648
1489953240;13.096;5.668;5.584;10.103;12.791
1489953245;13.094;5.680;5.576;10.103;12.648
1489953250;13.096;5.739;5.573;10.119;12.794
1489953255;13.096;5.680;5.579;10.105;12.645
1489953260;13.149;5.680;5.583;10.105;12.648
1489953265;13.067;5.680;5.576;10.119;12.794
1489953270;13.095;5.680;5.587;10.103;12.649
1489953276;13.251;5.753;5.565;10.133;12.648
1489953281;13.096;5.680;5.590;10.162;12.794
1489953286;13.095;5.680;5.586;10.103;12.648
1489953291;13.251;5.753;5.574;10.080;12.647
1489953296;13.096;5.680;5.580;10.156;12.794
1489953301;13.095;5.680;5.575;10.107;12.649
1489953306;13.251;5.753;5.563;10.078;12.647
1489953311;13.095;5.680;5.582;10.105;12.648
1489953316;13.251;5.753;5.586;10.103;12.648
1489953321;13.096;5.667;5.595;10.119;12.794
1489953326;13.095;5.680;5.575;10.113;12.649
1489953331;13.251;5.753;5.583;10.109;12.648
1489953336;13.096;5.667;5.582;10.123;12.794
1489953341;13.095;5.680;5.581;10.111;12.649
1489953346;13.251;5.753;5.582;10.108;12.648
1489953351;13.093;5.667;5.565;10.121;12.794
1489953356;13.095;5.680;5.589;10.112;12.649
1489953361;13.251;5.750;5.578;10.113;12.648
1489953366;13.091;5.667;5.572;10.121;12.794
1489953371;13.095;5.680;5.578;10.103;12.649
1489953376;13.096;5.752;5.565;10.118;12.794
1489953381;13.096;5.680;5.575;10.111;12.649
1489953386;13.069;5.679;5.588;10.105;12.648
1489953391;13.067;5.752;5.573;10.119;12.794
1489953396;13.095;5.680;5.579;10.107;12.639
1489953401;13.159;5.680;5.581;10.112;12.648
1489953406;13.067;5.752;5.566;10.117;12.794
1489953411;13.095;5.680;5.582;10.108;12.649
1489953417;13.251;5.679;5.588;10.109;12.648
1489953422;13.069;5.667;5.575;10.100;12.794
1489953427;13.095;5.680;5.583;10.107;12.649
1489953432;13.251;5.753;5.569;10.113;12.648
1489953437;13.096;5.680;5.585;10.115;12.649
1489953442;13.251;5.707;5.577;10.107;12.648
1489953447;13.081;5.685;5.574;10.120;12.794
1489953452;13.095;5.680;5.576;10.105;12.649
1489953457;13.251;5.697;5.585;10.113;12.648
1489953462;13.070;5.667;5.571;10.118;12.794
1489953467;13.096;5.680;5.576;10.116;12.649
1489953472;13.251;5.692;5.581;10.103;12.648
1489953477;13.069;5.666;5.575;10.158;12.794
1489953482;13.095;5.680;5.579;10.110;12.649
1489953487;13.251;5.752;5.563;10.143;12.647
1489953492;13.096;5.680;5.589;10.157;12.794
1489953497;13.095;5.680;5.575;10.105;12.649
1489953502;13.096;5.680;5.589;10.093;12.794
1489953507;13.096;5.680;5.583;10.104;12.649
1489953512;13.251;5.753;5.558;10.114;12.648
1489953517;13.096;5.677;5.586;10.107;12.794
1489953522;13.095;5.680;5.581;10.105;12.649
1489953527;13.251;5.753;5.573;10.105;12.648
1489953532;13.096;5.667;5.565;10.120;12.794
1489953537;13.095;5.680;5.586;10.113;12.648
1489953542;13.251;5.753;5.589;10.112;12.648
1489953547;13.096;5.667;5.573;10.120;12.794
1489953553;13.096;5.680;5.589;10.110;12.649
1489953558;13.251;5.746;5.579;10.115;12.648
1489953563;13.082;5.667;5.568;10.119;12.794
1489953568;13.095;5.680;5.576;10.112;12.649
1489953573;13.251;5.752;5.566;10.118;12.628
1489953578;13.096;5.680;5.575;10.099;12.794
1489953583;13.095;5.680;5.577;10.103;12.649
1489953588;13.251;5.752;5.568;10.115;12.638
1489953593;13.096;5.680;5.585;10.098;12.794
1489953598;13.095;5.680;5.575;10.103;12.649
