1489888022;13.246;5.724;5.582;9.818;12.642
1489888027;13.067;5.703;5.565;9.805;12.757
1489888032;13.089;5.716;5.590;9.817;12.643
1489888037;13.246;5.790;5.585;9.813;12.642
1489888042;13.089;5.703;5.593;9.815;12.756
1489888047;13.088;5.716;5.589;9.810;12.643
1489888052;13.246;5.790;5.572;9.806;12.761
1489888057;13.089;5.716;5.578;9.811;12.618
1489888062;13.084;5.716;5.578;9.810;12.643
1489888067;13.060;5.789;5.566;9.803;12.759
1489888072;13.089;5.716;5.577;9.806;12.628
1489888077;13.156;5.716;5.581;9.806;12.642
1489888083;13.061;5.785;5.571;9.799;12.757
1489888088;13.089;5.716;5.589;9.805;12.643
1489888093;13.246;5.790;5.585;9.806;12.642
1489888098;13.089;5.704;5.586;9.791;12.757
1489888103;13.088;5.716;5.589;9.805;12.643
1489888108;13.246;5.790;5.565;9.797;12.641
1489888113;13.089;5.715;5.588;9.806;12.643
1489888118;13.246;5.790;5.580;9.794;12.642
1489888123;13.089;5.711;5.583;9.784;12.760
1489888128;13.089;5.716;5.586;9.799;12.643
1489888133;13.246;5.790;5.572;9.826;12.642
1489888138;13.089;5.716;5.581;9.837;12.758
1489888143;13.089;5.716;5.580;9.796;12.643
1489888148;13.246;5.790;5.574;9.820;12.641
1489888153;13.089;5.717;5.583;9.792;12.759
1489888158;13.088;5.716;5.578;9.791;12.643
1489888163;13.246;5.790;5.573;9.740;12.641
1489888168;13.089;5.716;5.584;9.789;12.692
1489888173;13.088;5.716;5.589;9.787;12.642
1489888178;13.089;5.717;5.576;9.787;12.756
1489888183;13.088;5.716;5.585;9.785;12.643
1489888188;13.246;5.789;5.565;9.735;12.634
1489888193;13.089;5.716;5.587;9.782;12.774
1489888198;13.088;5.716;5.590;9.785;12.643
1489888203;13.246;5.789;5.566;9.782;12.594
1489888208;13.089;5.716;5.580;9.787;12.616
1489888213;13.088;5.716;5.577;9.781;12.643
1489888218;13.246;5.789;5.573;9.778;12.759
1489888223;13.089;5.716;5.584;9.772;12.617
1489888228;13.087;5.716;5.581;9.780;12.643
1489888233;13.116;5.789;5.570;9.766;12.758
1489888238;13.089;5.716;5.588;9.778;12.620
1489888243;13.126;5.789;5.573;9.765;12.757
1489888248;13.089;5.716;5.581;9.776;12.631
1489888254;13.066;5.716;5.585;9.774;12.643
1489888259;13.147;5.789;5.566;9.773;12.756
1489888264;13.089;5.716;5.590;9.776;12.618
1489888269;13.134;5.716;5.590;9.777;12.643
1489888274;13.061;5.789;5.566;9.762;12.756
1489888279;13.089;5.716;5.581;9.772;12.643
1489888284;13.246;5.716;5.589;9.774;12.643
1489888289;13.061;5.751;5.570;9.768;12.759
1489888294;13.089;5.716;5.577;9.771;12.643
1489888299;13.246;5.789;5.574;9.767;12.642
1489888304;13.089;5.706;5.584;9.761;12.643
1489888309;13.246;5.752;5.587;9.766;12.642
1489888314;13.087;5.703;5.570;9.760;12.755
1489888319;13.089;5.716;5.587;9.769;12.643
1489888324;13.246;5.789;5.581;9.763;12.642
1489888329;13.089;5.703;5.595;9.756;12.756
1489888334;13.089;5.716;5.590;9.768;12.643
1489888339;13.246;5.789;5.576;9.759;12.642
1489888344;13.089;5.705;5.591;9.736;12.761
1489888349;13.089;5.716;5.583;9.763;12.643
1489888354;13.246;5.789;5.570;9.715;12.640
1489888359;13.089;5.716;5.581;9.761;12.722
1489888364;13.088;5.716;5.579;9.756;12.643
1489888369;13.089;5.716;5.588;9.779;12.757
1489888374;13.089;5.716;5.578;9.762;12.643
1489888379;13.246;5.789;5.566;9.724;12.641
1489888384;13.089;5.716;5.581;9.757;12.761
1489888389;13.088;5.716;5.590;9.755;12.643
1489888394;13.246;5.789;5.571;9.692;12.641
1489888399;13.089;5.716;5.583;9.755;12.616
1489888404;13.088;5.716;5.590;9.753;12.643
1489888409;13.246;5.789;5.566;9.744;12.607
1489888414;13.089;5.716;5.589;9.757;12.616
1489888420;13.088;5.716;5.578;9.755;12.643
1489888425;13.246;5.789;5.566;9.742;12.760
1489888430;13.089;5.716;5.584;9.748;12.617
1489888435;13.246;5.789;5.571;9.748;12.618
1489888440;13.089;5.716;5.581;9.757;12.692
1489888445;13.088;5.716;5.582;9.749;12.643
1489888450;13.246;5.789;5.567;9.737;12.593
1489888455;13.089;5.716;5.590;9.755;12.616
1489888460;13.088;5.716;5.578;9.747;12.643
1489888465;13.246;5.789;5.569;9.746;12.637
1489888470;13.089;5.716;5.587;9.738;12.617
1489888475;13.087;5.716;5.579;9.749;12.643
1489888480;13.115;5.789;5.565;9.744;12.759
1489888485;13.089;5.716;5.576;9.749;12.619
1489888490;13.242;5.716;5.585;9.747;12.643
1489888495;13.061;5.710;5.579;9.788;12.756
1489888500;13.089;5.716;5.579;9.745;12.643
1489888505;13.246;5.789;5.577;9.738;12.642
1489888510;13.089;5.713;5.585;9.773;12.758
1489888515;13.088;5.716;5.585;9.740;12.643
1489888520;13.246;5.789;5.574;9.786;12.642
1489888525;13.089;5.716;5.592;9.773;12.763
1489888530;13.088;5.716;5.578;9.741;12.643
1489888535;13.090;5.789;5.571;9.738;12.757
1489888540;13.089;5.716;5.583;9.738;12.643
1489888545;13.180;5.716;5.585;9.745;12.642
1489888550;13.061;5.712;5.584;9.737;12.757
1489888555;13.089;5.716;5.578;9.748;12.643
1489888560;13.246;5.744;5.586;9.741;12.642
1489888565;13.074;5.703;5.583;9.745;12.643
1489888570;13.088;5.716;5.577;9.741;12.643
1489888575;13.246;5.789;5.565;9.731;12.629
1489888580;13.089;5.716;5.578;9.745;12.699
1489888585;13.088;5.716;5.578;9.737;12.643
1489888590;13.099;5.789;5.572;9.731;12.757
1489888596;13.089;5.716;5.584;9.738;12.629
1489888601;13.156;5.716;5.578;9.742;12.642
1489888606;13.061;5.713;5.587;9.733;12.756
1489888611;13.089;5.716;5.584;9.742;12.643
1489888616;13.246;5.789;5.584;9.737;12.642
1489888621;13.089;5.703;5.583;9.715;12.761
1489888626;13.088;5.716;5.579;9.730;12.643
1489888631;13.090;5.760;5.568;9.727;12.759
1489888636;13.089;5.716;5.590;9.737;12.643
1489888641;13.246;5.721;5.589;9.737;12.642
1489888646;13.062;5.702;5.571;9.724;12.759
1489888651;13.089;5.716;5.585;9.737;12.643
1489888656;13.246;5.789;5.572;9.750;12.642
1489888661;13.089;5.716;5.588;9.769;12.761
1489888666;13.088;5.716;5.584;9.727;12.643
1489888671;13.246;5.789;5.565;9.721;12.617
1489888676;13.089;5.716;5.581;9.726;12.630
1489888681;13.088;5.716;5.578;9.727;12.643
1489888686;13.246;5.789;5.574;9.719;12.640
1489888691;13.089;5.716;5.581;9.731;12.617
1489888696;13.246;5.789;5.566;9.765;12.642
1489888701;13.090;5.716;5.589;9.785;12.757
1489888706;13.088;5.716;5.581;9.734;12.643
1489888711;13.246;5.789;5.573;9.662;12.642
1489888716;13.089;5.716;5.582;9.732;12.616
1489888721;13.088;5.716;5.577;9.729;12.643
1489888726;13.246;5.789;5.570;9.717;12.641
1489888731;13.089;5.716;5.588;9.732;12.629
1489888736;13.088;5.716;5.586;9.729;12.643
1489888741;13.246;5.789;5.569;9.716;12.757
1489888746;13.089;5.716;5.579;9.713;12.617
1489888751;13.246;5.715;5.582;9.720;12.642
1489888756;13.062;5.708;5.584;9.719;12.667
1489888761;13.088;5.716;5.582;9.730;12.643
1489888766;13.246;5.789;5.565;9.716;12.629
1489888771;13.089;5.716;5.578;9.715;12.617
1489888777;13.087;5.715;5.582;9.720;12.643
1489888782;13.246;5.789;5.574;9.715;12.759
1489888787;13.089;5.716;5.577;9.716;12.617
1489888792;13.087;5.716;5.588;9.715;12.643
1489888797;13.085;5.789;5.568;9.713;12.756
1489888802;13.089;5.716;5.585;9.717;12.638
