1489909621;13.091;5.694;5.579;9.903;12.646
1489909626;13.093;5.704;5.573;9.889;12.792
1489909631;13.092;5.694;5.580;9.899;12.647
1489909636;13.249;5.709;5.576;9.894;12.646
1489909641;13.072;5.681;5.564;9.898;12.792
1489909646;13.092;5.695;5.575;9.903;12.647
1489909651;13.249;5.760;5.577;9.902;12.646
1489909656;13.081;5.681;5.571;9.901;12.792
1489909661;13.092;5.694;5.578;9.895;12.646
1489909666;13.094;5.752;5.562;9.901;12.792
1489909671;13.093;5.695;5.582;9.905;12.647
1489909676;13.249;5.684;5.577;9.897;12.646
1489909681;13.065;5.697;5.565;9.895;12.792
1489909686;13.093;5.694;5.579;9.894;12.647
1489909691;13.249;5.767;5.565;9.934;12.645
1489909696;13.093;5.694;5.591;9.962;12.792
1489909701;13.092;5.694;5.574;9.903;12.647
1489909706;13.249;5.767;5.564;9.858;12.645
1489909712;13.093;5.694;5.576;9.897;12.792
1489909717;13.092;5.694;5.574;9.894;12.647
1489909722;13.249;5.767;5.565;9.894;12.638
1489909727;13.092;5.694;5.587;9.899;12.627
1489909732;13.249;5.767;5.571;9.846;12.638
1489909737;13.093;5.695;5.584;9.898;12.737
1489909742;13.092;5.694;5.575;9.902;12.647
1489909747;13.249;5.767;5.566;9.851;12.645
1489909752;13.093;5.695;5.576;9.902;12.690
1489909757;13.092;5.694;5.577;9.903;12.647
1489909762;13.249;5.767;5.564;9.896;12.663
1489909767;13.093;5.694;5.576;9.901;12.620
1489909772;13.092;5.694;5.577;9.900;12.647
1489909777;13.249;5.767;5.572;9.898;12.614
1489909782;13.093;5.694;5.575;9.896;12.620
1489909787;13.092;5.694;5.578;9.902;12.647
1489909792;13.093;5.694;5.576;9.891;12.792
1489909797;13.092;5.694;5.584;9.905;12.647
1489909802;13.249;5.767;5.582;9.901;12.646
1489909807;13.086;5.681;5.571;9.893;12.792
1489909812;13.092;5.694;5.574;9.906;12.647
1489909817;13.249;5.767;5.563;9.852;12.645
1489909822;13.093;5.694;5.582;9.900;12.751
1489909827;13.092;5.694;5.580;9.903;12.646
1489909832;13.249;5.767;5.564;9.901;12.722
1489909837;13.093;5.694;5.587;9.895;12.620
1489909842;13.091;5.694;5.578;9.901;12.646
1489909847;13.249;5.767;5.572;9.899;12.735
1489909852;13.093;5.694;5.589;9.896;12.620
1489909857;13.249;5.767;5.564;9.916;12.645
1489909862;13.093;5.694;5.591;9.913;12.792
1489909867;13.092;5.694;5.581;9.905;12.647
1489909872;13.249;5.767;5.573;9.853;12.645
1489909877;13.093;5.694;5.581;9.903;12.752
1489909883;13.092;5.694;5.586;9.901;12.646
1489909888;13.249;5.767;5.569;9.873;12.645
1489909893;13.093;5.694;5.591;9.901;12.792
1489909898;13.091;5.694;5.584;9.906;12.646
1489909903;13.249;5.767;5.563;9.839;12.645
1489909908;13.092;5.694;5.580;9.899;12.629
1489909913;13.135;5.694;5.582;9.900;12.646
1489909918;13.064;5.767;5.565;9.888;12.792
1489909923;13.092;5.694;5.580;9.895;12.635
1489909928;13.249;5.767;5.566;9.921;12.645
1489909933;13.093;5.694;5.578;9.924;12.792
1489909938;13.092;5.694;5.576;9.905;12.646
1489909943;13.249;5.767;5.569;9.928;12.645
1489909948;13.093;5.694;5.592;9.898;12.784
1489909953;13.092;5.694;5.588;9.895;12.647
1489909958;13.249;5.767;5.563;9.941;12.645
1489909963;13.093;5.694;5.589;9.951;12.792
1489909968;13.092;5.694;5.581;9.902;12.646
1489909973;13.249;5.767;5.563;9.937;12.645
1489909978;13.093;5.694;5.587;9.964;12.792
1489909983;13.092;5.694;5.588;9.899;12.646
1489909988;13.093;5.695;5.573;9.893;12.792
1489909993;13.092;5.694;5.588;9.908;12.647
1489909998;13.249;5.767;5.583;9.903;12.646
1489910003;13.093;5.682;5.590;9.883;12.792
1489910008;13.092;5.694;5.588;9.903;12.647
1489910013;13.249;5.767;5.570;9.902;12.645
1489910018;13.093;5.689;5.590;9.932;12.792
1489910023;13.092;5.694;5.587;9.896;12.646
1489910028;13.249;5.767;5.565;9.922;12.645
1489910033;13.093;5.694;5.589;9.874;12.792
1489910038;13.092;5.694;5.585;9.902;12.647
1489910043;13.249;5.767;5.564;9.898;12.645
1489910049;13.092;5.694;5.577;9.913;12.646
1489910054;13.249;5.767;5.570;9.929;12.642
1489910059;13.093;5.694;5.584;9.954;12.792
1489910064;13.092;5.694;5.586;9.899;12.646
1489910069;13.249;5.767;5.573;9.931;12.645
1489910074;13.093;5.694;5.590;9.905;12.646
1489910079;13.091;5.694;5.576;9.900;12.646
1489910084;13.249;5.767;5.563;9.903;12.681
1489910089;13.093;5.694;5.576;9.898;12.620
1489910094;13.091;5.694;5.576;9.907;12.646
1489910099;13.249;5.767;5.569;9.899;12.792
1489910104;13.092;5.694;5.577;9.896;12.621
1489910109;13.249;5.694;5.585;9.908;12.646
1489910114;13.065;5.732;5.570;9.893;12.792
1489910119;13.092;5.694;5.577;9.905;12.641
1489910124;13.235;5.694;5.574;9.901;12.646
1489910129;13.065;5.737;5.567;9.897;12.792
1489910134;13.093;5.694;5.576;9.904;12.647
1489910139;13.228;5.694;5.582;9.906;12.646
1489910144;13.065;5.691;5.587;9.900;12.792
1489910149;13.092;5.694;5.575;9.907;12.646
1489910154;13.249;5.767;5.563;9.844;12.645
1489910159;13.093;5.694;5.574;9.897;12.789
1489910164;13.092;5.694;5.583;9.904;12.646
1489910169;13.204;5.767;5.567;9.904;12.792
1489910174;13.092;5.694;5.589;9.900;12.621
1489910179;13.249;5.694;5.587;9.907;12.646
1489910184;13.066;5.681;5.574;9.938;12.792
1489910189;13.092;5.694;5.588;9.904;12.646
1489910194;13.249;5.767;5.564;9.895;12.792
1489910199;13.092;5.694;5.575;9.897;12.620
1489910204;13.249;5.693;5.578;9.908;12.646
1489910209;13.065;5.684;5.583;9.902;12.792
1489910214;13.092;5.694;5.575;9.905;12.646
1489910220;13.249;5.767;5.567;9.897;12.646
1489910225;13.093;5.692;5.578;9.948;12.792
1489910230;13.092;5.694;5.588;9.899;12.646
1489910235;13.249;5.767;5.564;9.894;12.640
1489910240;13.093;5.694;5.573;9.896;12.619
1489910245;13.092;5.694;5.581;9.910;12.647
1489910250;13.249;5.767;5.563;9.901;12.645
1489910255;13.093;5.694;5.586;9.900;12.673
1489910260;13.091;5.694;5.581;9.903;12.646
1489910265;13.249;5.767;5.571;9.900;12.628
1489910270;13.093;5.694;5.574;9.904;12.620
1489910275;13.091;5.694;5.588;9.909;12.646
1489910280;13.249;5.767;5.569;9.900;12.690
1489910285;13.093;5.694;5.583;9.898;12.620
1489910290;13.091;5.694;5.576;9.898;12.646
1489910295;13.249;5.767;5.564;9.908;12.684
1489910300;13.093;5.694;5.576;9.898;12.621
1489910305;13.091;5.694;5.583;9.907;12.646
1489910310;13.065;5.694;5.579;9.905;12.647
1489910315;13.066;5.694;5.588;9.905;12.646
1489910320;13.093;5.766;5.566;9.903;12.792
1489910325;13.093;5.694;5.573;9.909;12.635
1489910330;13.249;5.767;5.582;9.907;12.646
1489910335;13.093;5.681;5.582;9.899;12.792
1489910340;13.092;5.694;5.588;9.906;12.647
1489910345;13.249;5.767;5.573;9.901;12.645
1489910350;13.093;5.694;5.581;9.951;12.792
1489910355;13.092;5.694;5.579;9.906;12.647
1489910360;13.249;5.767;5.572;9.907;12.792
1489910365;13.092;5.694;5.574;9.893;12.621
1489910370;13.091;5.694;5.575;9.906;12.646
1489910375;13.090;5.694;5.589;9.901;12.735
1489910380;13.091;5.694;5.587;9.903;12.646
1489910386;13.249;5.767;5.567;9.906;12.663
1489910391;13.093;5.694;5.582;9.910;12.620
1489910396;13.091;5.694;5.577;9.910;12.646
1489910401;13.093;5.694;5.568;9.900;12.792
