1489884422;13.088;5.721;5.589;10.008;12.738
1489884427;13.088;5.721;5.584;10.007;12.642
1489884432;13.245;5.794;5.566;10.009;12.595
1489884437;13.088;5.721;5.582;10.011;12.616
1489884442;13.086;5.720;5.585;10.008;12.641
1489884447;13.084;5.721;5.589;10.010;12.643
1489884452;13.062;5.720;5.589;10.005;12.642
1489884457;13.245;5.794;5.567;10.010;12.726
1489884462;13.088;5.721;5.588;10.010;12.617
1489884467;13.087;5.720;5.582;10.012;12.642
1489884472;13.245;5.794;5.571;10.007;12.732
1489884477;13.088;5.721;5.586;10.000;12.616
1489884482;13.086;5.720;5.584;10.007;12.642
1489884487;13.245;5.794;5.568;10.005;12.725
1489884492;13.088;5.721;5.579;9.996;12.616
1489884497;13.086;5.720;5.580;10.007;12.642
1489884502;13.136;5.794;5.568;10.003;12.737
1489884507;13.088;5.720;5.588;10.006;12.641
1489884512;13.119;5.793;5.573;10.010;12.728
1489884517;13.088;5.721;5.578;10.005;12.642
1489884522;13.153;5.720;5.586;10.014;12.642
1489884527;13.070;5.794;5.572;10.005;12.736
1489884532;13.088;5.721;5.584;10.007;12.634
1489884537;13.139;5.720;5.589;10.013;12.642
1489884542;13.060;5.793;5.574;10.013;12.728
1489884547;13.088;5.721;5.578;10.006;12.642
1489884552;13.245;5.794;5.569;10.011;12.641
1489884557;13.088;5.710;5.590;9.967;12.731
1489884562;13.087;5.720;5.579;10.009;12.642
1489884567;13.245;5.794;5.575;10.040;12.640
1489884572;13.088;5.720;5.587;10.004;12.641
1489884578;13.245;5.794;5.594;10.009;12.641
1489884583;13.089;5.712;5.585;9.994;12.733
1489884588;13.088;5.721;5.583;10.009;12.642
1489884593;13.245;5.794;5.565;10.008;12.641
1489884598;13.088;5.718;5.585;10.044;12.744
1489884603;13.088;5.720;5.583;10.009;12.642
1489884608;13.245;5.794;5.572;10.019;12.641
1489884613;13.088;5.721;5.591;9.975;12.747
1489884618;13.087;5.720;5.580;10.014;12.642
1489884623;13.245;5.794;5.570;10.034;12.641
1489884628;13.088;5.720;5.592;10.009;12.746
1489884633;13.087;5.720;5.586;10.006;12.642
1489884638;13.088;5.721;5.589;10.063;12.740
1489884643;13.087;5.720;5.588;10.008;12.642
1489884648;13.245;5.794;5.572;9.976;12.640
1489884653;13.089;5.721;5.575;10.056;12.755
1489884658;13.088;5.720;5.578;10.015;12.642
1489884663;13.245;5.794;5.567;10.026;12.640
1489884668;13.088;5.720;5.586;10.007;12.746
1489884673;13.088;5.720;5.579;10.008;12.642
1489884678;13.245;5.794;5.572;9.969;12.640
1489884683;13.088;5.720;5.585;10.012;12.631
1489884688;13.103;5.720;5.579;10.014;12.641
1489884693;13.060;5.793;5.570;10.009;12.733
1489884698;13.088;5.720;5.586;10.012;12.642
1489884703;13.245;5.794;5.566;10.013;12.742
1489884708;13.088;5.720;5.579;10.006;12.616
1489884713;13.081;5.720;5.579;10.012;12.642
1489884718;13.142;5.793;5.570;10.009;12.742
1489884723;13.088;5.720;5.589;10.008;12.626
1489884728;13.084;5.720;5.583;10.014;12.641
1489884733;13.081;5.793;5.571;10.006;12.736
1489884738;13.088;5.720;5.579;10.011;12.617
1489884744;13.086;5.720;5.589;10.009;12.642
1489884749;13.238;5.793;5.565;10.014;12.732
1489884754;13.088;5.720;5.586;10.015;12.624
1489884759;13.079;5.720;5.583;10.010;12.642
1489884764;13.060;5.793;5.574;10.010;12.749
1489884769;13.088;5.720;5.578;10.015;12.617
1489884774;13.245;5.793;5.584;10.016;12.641
1489884779;13.086;5.707;5.585;10.016;12.735
1489884784;13.088;5.720;5.579;10.014;12.642
1489884789;13.245;5.793;5.565;9.960;12.640
1489884794;13.088;5.720;5.576;10.007;12.691
1489884799;13.087;5.720;5.579;10.017;12.642
1489884804;13.245;5.793;5.572;10.011;12.592
1489884809;13.088;5.720;5.584;10.018;12.616
1489884814;13.215;5.720;5.584;10.009;12.642
1489884819;13.060;5.793;5.566;10.013;12.735
1489884824;13.088;5.720;5.588;10.011;12.642
1489884829;13.151;5.720;5.582;10.012;12.641
1489884834;13.061;5.717;5.591;9.993;12.737
1489884839;13.088;5.720;5.580;10.013;12.642
1489884844;13.245;5.794;5.573;10.004;12.641
1489884849;13.088;5.715;5.591;9.994;12.740
1489884854;13.088;5.720;5.586;10.013;12.642
1489884859;13.245;5.794;5.574;10.051;12.641
1489884864;13.088;5.720;5.582;10.045;12.734
1489884869;13.087;5.720;5.581;10.019;12.642
1489884874;13.245;5.793;5.565;10.046;12.641
1489884879;13.089;5.720;5.587;10.061;12.747
1489884884;13.087;5.720;5.578;10.015;12.642
1489884889;13.245;5.793;5.574;9.953;12.640
1489884894;13.088;5.720;5.584;10.013;12.616
1489884899;13.245;5.794;5.572;10.009;12.641
1489884905;13.088;5.713;5.586;9.995;12.737
1489884910;13.088;5.720;5.588;10.018;12.642
1489884915;13.245;5.793;5.573;10.020;12.641
1489884920;13.088;5.720;5.583;10.077;12.754
1489884925;13.088;5.720;5.583;10.013;12.642
1489884930;13.245;5.793;5.573;9.952;12.640
1489884935;13.088;5.720;5.582;10.009;12.715
1489884940;13.087;5.720;5.587;10.013;12.642
1489884945;13.245;5.793;5.566;10.012;12.642
1489884950;13.088;5.720;5.577;10.012;12.616
1489884955;13.087;5.720;5.580;10.011;12.641
1489884960;13.078;5.720;5.581;10.013;12.642
1489884965;13.062;5.720;5.586;10.019;12.642
1489884970;13.245;5.793;5.572;10.010;12.736
1489884975;13.088;5.720;5.588;10.012;12.617
1489884980;13.118;5.720;5.585;10.017;12.641
1489884985;13.060;5.793;5.566;10.011;12.749
1489884990;13.088;5.720;5.584;10.011;12.617
1489884995;13.124;5.720;5.579;10.019;12.641
1489885000;13.060;5.720;5.565;10.010;12.739
1489885005;13.088;5.720;5.582;10.015;12.642
1489885010;13.245;5.794;5.580;10.013;12.641
1489885015;13.088;5.707;5.590;10.010;12.744
1489885020;13.088;5.720;5.586;10.013;12.641
1489885025;13.089;5.720;5.585;10.017;12.738
1489885030;13.088;5.720;5.586;10.016;12.642
1489885035;13.245;5.793;5.586;10.017;12.641
1489885040;13.089;5.707;5.589;10.014;12.743
1489885045;13.088;5.720;5.589;10.015;12.642
1489885050;13.245;5.793;5.575;10.012;12.641
1489885055;13.089;5.710;5.583;9.998;12.742
1489885060;13.088;5.720;5.578;10.011;12.642
1489885065;13.245;5.793;5.575;10.010;12.641
1489885071;13.089;5.711;5.583;9.991;12.750
1489885076;13.088;5.720;5.588;10.017;12.642
1489885081;13.245;5.793;5.569;10.009;12.641
1489885086;13.088;5.711;5.584;10.013;12.642
1489885091;13.245;5.793;5.594;10.017;12.641
1489885096;13.089;5.707;5.570;10.014;12.734
1489885101;13.088;5.720;5.580;10.016;12.642
1489885106;13.245;5.793;5.583;10.019;12.641
1489885111;13.089;5.707;5.573;10.020;12.740
1489885116;13.088;5.720;5.578;10.017;12.642
1489885121;13.245;5.793;5.579;10.011;12.641
1489885126;13.089;5.712;5.582;9.988;12.741
1489885131;13.088;5.720;5.590;10.011;12.642
1489885136;13.245;5.793;5.575;10.051;12.641
1489885141;13.089;5.720;5.590;10.065;12.756
1489885146;13.087;5.720;5.579;10.017;12.642
1489885151;13.088;5.720;5.578;10.048;12.741
1489885156;13.088;5.720;5.586;10.013;12.642
1489885161;13.245;5.793;5.567;9.966;12.640
1489885166;13.088;5.720;5.580;10.011;12.728
1489885171;13.087;5.720;5.583;10.017;12.642
1489885176;13.245;5.793;5.566;10.017;12.640
1489885181;13.088;5.720;5.585;10.017;12.616
1489885186;13.086;5.719;5.585;10.019;12.642
1489885191;13.245;5.793;5.566;10.016;12.751
1489885196;13.088;5.720;5.590;10.015;12.616
1489885201;13.086;5.719;5.579;10.022;12.642
