1491540431;13.634;4.572;6.467;11.254;10.706
1491540436;13.713;4.617;6.470;11.340;10.776
1491540441;13.598;4.559;6.460;11.489;10.837
1491540446;13.607;4.573;6.467;11.017;10.713
1491540451;13.730;4.623;6.453;11.238;10.703
1491540456;13.611;4.563;6.455;10.771;10.836
1491540461;13.611;4.573;6.464;11.303;10.712
1491540466;13.681;4.567;6.477;11.324;10.694
1491540471;13.712;4.617;6.466;11.101;10.783
1491540476;13.608;4.572;6.471;11.181;10.832
1491540481;13.610;4.571;6.463;11.353;10.707
1491540486;13.730;4.624;6.471;11.319;10.711
1491540491;13.610;4.563;6.467;10.724;10.821
1491540497;13.611;4.569;6.482;11.295;10.671
1491540502;13.622;4.569;6.456;11.407;10.681
1491540507;13.727;4.622;6.475;10.961;10.714
1491540512;13.613;4.564;6.467;11.002;10.779
1491540517;13.610;4.572;6.464;11.229;10.713
1491540522;13.730;4.623;6.468;11.290;10.703
1491540527;13.611;4.563;6.461;10.834;10.813
1491540532;13.595;4.561;6.458;11.228;10.693
1491540537;13.668;4.571;6.468;11.228;10.701
1491540542;13.730;4.623;6.471;10.683;10.727
1491540547;13.611;4.572;6.474;11.404;10.859
1491540552;13.611;4.572;6.467;11.351;10.710
1491540557;13.730;4.623;6.465;11.654;10.692
1491540562;13.587;4.555;6.465;11.111;10.814
1491540567;13.608;4.571;6.462;11.229;10.690
1491540572;13.628;4.572;6.462;11.327;10.710
1491540577;13.730;4.621;6.456;10.660;10.829
1491540582;13.611;4.572;6.451;11.388;10.825
1491540587;13.610;4.574;6.461;11.289;10.711
1491540592;13.715;4.616;6.469;11.500;10.694
1491540597;13.591;4.577;6.454;10.828;10.821
1491540603;13.611;4.572;6.460;11.174;10.677
1491540608;13.606;4.572;6.465;11.182;10.704
1491540613;13.730;4.622;6.466;10.671;10.691
1491540618;13.611;4.572;6.469;11.255;10.834
1491540623;13.596;4.567;6.466;11.242;10.701
1491540628;13.727;4.622;6.453;11.539;10.709
1491540633;13.590;4.600;6.453;11.202;10.834
1491540638;13.611;4.572;6.462;11.365;10.695
1491540643;13.608;4.573;6.468;11.083;10.709
1491540648;13.730;4.623;6.461;10.644;10.691
1491540653;13.586;4.566;6.456;11.114;10.812
1491540658;13.608;4.571;6.462;11.265;10.706
1491540663;13.731;4.624;6.465;11.142;10.698
1491540668;13.590;4.622;6.469;10.944;10.831
1491540673;13.611;4.572;6.464;11.155;10.678
1491540678;13.610;4.572;6.464;11.556;10.707
1491540683;13.728;4.615;6.466;11.220;10.684
1491540688;13.608;4.570;6.467;10.790;10.816
1491540693;13.611;4.571;6.464;11.624;10.704
1491540698;13.731;4.587;6.462;11.059;10.703
1491540703;13.590;4.621;6.461;10.876;10.825
1491540708;13.611;4.571;6.464;11.037;10.679
1491540713;13.610;4.571;6.472;11.166;10.676
1491540719;13.727;4.620;6.472;11.075;10.709
1491540724;13.612;4.563;6.479;11.081;10.828
1491540729;13.611;4.571;6.462;11.424;10.700
1491540734;13.731;4.567;6.464;11.521;10.706
1491540739;13.639;4.622;6.473;10.742;10.826
1491540744;13.612;4.571;6.464;11.236;10.662
1491540749;13.598;4.569;6.462;11.248;10.696
1491540754;13.730;4.621;6.465;11.021;10.704
1491540759;13.612;4.562;6.468;10.834;10.817
1491540764;13.611;4.570;6.461;11.047;10.704
1491540769;13.730;4.567;6.465;11.443;10.703
1491540774;13.670;4.620;6.459;10.649;10.832
1491540779;13.599;4.565;6.472;11.351;10.667
1491540784;13.612;4.571;6.459;10.991;10.697
1491540789;13.730;4.620;6.457;10.717;10.705
1491540794;13.611;4.567;6.461;10.845;10.831
1491540799;13.611;4.569;6.465;11.329;10.704
1491540804;13.731;4.569;6.465;11.206;10.711
1491540809;13.597;4.613;6.470;11.039;10.816
1491540814;13.608;4.568;6.464;11.310;10.720
1491540819;13.610;4.570;6.466;11.179;10.705
1491540824;13.731;4.620;6.474;11.150;10.701
1491540829;13.612;4.561;6.468;11.174;10.827
1491540835;13.611;4.571;6.463;11.204;10.704
1491540840;13.698;4.563;6.476;11.444;10.673
1491540845;13.657;4.618;6.474;11.169;10.829
1491540850;13.611;4.570;6.466;11.089;10.759
1491540855;13.615;4.573;6.459;11.256;10.696
1491540860;13.731;4.620;6.463;10.699;10.703
1491540865;13.611;4.566;6.457;11.004;10.825
1491540870;13.611;4.566;6.476;11.264;10.686
1491540875;13.728;4.586;6.469;11.242;10.697
1491540880;13.589;4.618;6.466;10.654;10.832
1491540885;13.611;4.569;6.464;11.322;10.675
1491540890;13.610;4.569;6.464;10.918;10.711
1491540895;13.731;4.620;6.457;10.901;10.704
1491540900;13.591;4.561;6.463;11.149;10.815
1491540905;13.596;4.565;6.462;11.425;10.708
1491540910;13.731;4.618;6.461;11.157;10.714
1491540915;13.590;4.620;6.474;10.834;10.823
1491540920;13.612;4.569;6.466;11.321;10.676
1491540925;13.610;4.568;6.464;11.023;10.703
1491540930;13.731;4.618;6.456;10.771;10.705
1491540935;13.597;4.558;6.477;11.128;10.825
1491540940;13.608;4.569;6.466;11.185;10.713
1491540945;13.730;4.566;6.464;11.159;10.708
1491540950;13.735;4.621;6.460;10.688;10.837
1491540956;13.611;4.569;6.466;11.463;10.831
1491540961;13.611;4.569;6.466;11.142;10.714
1491540966;13.716;4.614;6.476;11.295;10.686
1491540971;13.609;4.559;6.473;10.829;10.800
1491540976;13.599;4.564;6.470;11.278;10.707
1491540981;13.728;4.567;6.467;11.299;10.711
1491540986;13.707;4.618;6.467;10.684;10.825
1491540991;13.612;4.569;6.466;11.296;10.731
1491540996;13.590;4.563;6.454;11.352;10.690
1491541001;13.727;4.617;6.460;11.051;10.709
1491541006;13.597;4.556;6.468;11.102;10.831
1491541011;13.602;4.563;6.474;11.229;10.695
1491541016;13.728;4.563;6.464;11.483;10.706
1491541021;13.666;4.619;6.470;10.681;10.840
1491541026;13.612;4.568;6.463;11.324;10.752
1491541031;13.611;4.569;6.467;11.507;10.706
1491541036;13.709;4.612;6.461;11.483;10.690
1491541041;13.597;4.553;6.467;10.786;10.815
1491541046;13.609;4.569;6.464;11.135;10.707
1491541051;13.698;4.569;6.465;11.044;10.709
1491541056;13.731;4.619;6.463;10.647;10.830
1491541061;13.611;4.569;6.466;11.193;10.845
1491541066;13.605;4.559;6.465;11.117;10.690
1491541072;13.715;4.611;6.459;11.285;10.695
1491541077;13.609;4.559;6.460;10.855;10.834
1491541082;13.611;4.570;6.470;11.234;10.712
1491541087;13.692;4.569;6.468;11.519;10.707
1491541092;13.731;4.618;6.464;10.667;10.842
1491541097;13.612;4.569;6.466;11.428;10.820
1491541102;13.605;4.564;6.476;11.342;10.703
1491541107;13.728;4.617;6.460;11.101;10.707
1491541112;13.612;4.560;6.469;10.972;10.833
1491541117;13.612;4.569;6.465;11.313;10.715
1491541122;13.638;4.568;6.467;11.553;10.714
1491541127;13.731;4.618;6.473;10.678;10.739
1491541132;13.599;4.562;6.474;11.304;10.828
1491541137;13.608;4.567;6.463;11.273;10.710
1491541142;13.731;4.618;6.458;11.557;10.709
1491541147;13.594;4.564;6.457;10.875;10.836
1491541152;13.612;4.569;6.468;11.118;10.699
1491541157;13.599;4.567;6.465;10.845;10.712
1491541162;13.715;4.610;6.467;11.302;10.687
1491541167;13.609;4.566;6.473;11.325;10.838
1491541172;13.611;4.566;6.464;10.990;10.711
1491541177;13.731;4.618;6.476;11.541;10.704
1491541183;13.591;4.581;6.457;10.623;10.833
1491541188;13.611;4.567;6.465;11.227;10.698
1491541193;13.584;4.558;6.477;11.261;10.688
1491541198;13.728;4.616;6.475;11.350;10.693
