1491587230;13.583;4.570;6.464;10.935;10.771
1491587235;13.567;4.566;6.464;11.550;10.795
1491587240;13.704;4.621;6.462;11.109;10.815
1491587245;13.583;4.572;6.469;11.041;10.894
1491587250;13.583;4.571;6.459;10.947;10.807
1491587255;13.704;4.621;6.456;11.527;10.811
1491587260;13.561;4.593;6.464;11.440;10.881
1491587265;13.570;4.563;6.465;11.438;10.779
1491587270;13.573;4.569;6.462;10.888;10.812
1491587275;13.704;4.619;6.471;11.202;10.787
1491587280;13.583;4.570;6.469;11.005;10.891
1491587285;13.583;4.570;6.462;10.918;10.791
1491587290;13.704;4.621;6.452;11.403;10.802
1491587295;13.549;4.564;6.465;11.448;10.880
1491587300;13.580;4.571;6.467;11.270;10.799
1491587305;13.533;4.565;6.474;11.525;10.777
1491587310;13.701;4.620;6.458;11.477;10.769
1491587315;13.583;4.569;6.463;11.126;10.884
1491587321;13.583;4.570;6.461;10.964;10.812
1491587326;13.704;4.621;6.472;10.722;10.806
1491587331;13.562;4.593;6.461;11.016;10.882
1491587336;13.571;4.562;6.466;11.247;10.780
1491587341;13.574;4.569;6.462;10.962;10.801
1491587346;13.704;4.622;6.459;11.654;10.784
1491587351;13.583;4.571;6.469;11.147;10.892
1491587356;13.583;4.571;6.461;10.879;10.813
1491587361;13.703;4.620;6.459;11.308;10.804
1491587366;13.563;4.561;6.467;11.532;10.887
1491587371;13.580;4.570;6.461;11.557;10.795
1491587376;13.623;4.570;6.465;10.877;10.807
1491587381;13.704;4.621;6.463;11.131;10.894
1491587386;13.584;4.572;6.469;10.981;10.923
1491587391;13.583;4.571;6.464;10.872;10.808
1491587396;13.704;4.622;6.475;11.531;10.771
1491587401;13.554;4.568;6.463;11.146;10.889
1491587406;13.583;4.570;6.461;10.905;10.779
1491587411;13.575;4.572;6.458;10.757;10.804
1491587416;13.704;4.621;6.464;11.177;10.784
1491587421;13.583;4.573;6.466;11.354;10.888
1491587426;13.583;4.573;6.465;10.939;10.817
1491587431;13.691;4.615;6.455;10.968;10.799
1491587437;13.568;4.562;6.454;11.593;10.903
1491587442;13.583;4.570;6.463;10.802;10.816
1491587447;13.582;4.571;6.462;10.853;10.803
1491587452;13.705;4.621;6.462;11.426;10.800
1491587457;13.584;4.572;6.474;10.862;10.896
1491587462;13.568;4.566;6.472;10.929;10.790
1491587467;13.702;4.621;6.458;10.802;10.806
1491587472;13.572;4.561;6.455;11.461;10.895
1491587477;13.584;4.570;6.460;10.875;10.815
1491587482;13.598;4.570;6.467;10.919;10.805
1491587487;13.704;4.620;6.457;11.525;10.845
1491587492;13.558;4.564;6.450;11.410;10.910
1491587497;13.580;4.570;6.456;11.128;10.808
1491587502;13.704;4.622;6.459;11.576;10.814
1491587507;13.583;4.562;6.465;11.664;10.892
1491587512;13.583;4.573;6.464;10.894;10.800
1491587517;13.625;4.574;6.462;10.744;10.814
1491587522;13.703;4.613;6.469;11.561;10.887
1491587527;13.580;4.571;6.452;10.765;10.928
1491587532;13.583;4.572;6.463;10.863;10.814
1491587537;13.704;4.623;6.462;11.077;10.818
1491587542;13.584;4.564;6.461;11.165;10.885
1491587547;13.583;4.574;6.463;10.899;10.805
1491587552;13.681;4.572;6.468;11.494;10.775
1491587558;13.702;4.621;6.467;11.074;10.882
1491587563;13.584;4.572;6.463;10.956;10.919
1491587568;13.583;4.572;6.463;10.875;10.815
1491587573;13.704;4.623;6.455;11.247;10.818
1491587578;13.584;4.563;6.455;11.712;10.890
1491587583;13.583;4.572;6.463;10.967;10.803
1491587588;13.689;4.570;6.455;11.009;10.804
1491587593;13.666;4.622;6.456;11.361;10.896
1491587598;13.586;4.573;6.460;10.965;10.817
1491587603;13.583;4.571;6.464;10.895;10.807
1491587608;13.704;4.621;6.471;11.611;10.815
1491587613;13.584;4.565;6.462;11.197;10.888
1491587618;13.570;4.567;6.454;11.109;10.798
1491587623;13.702;4.567;6.466;10.911;10.812
1491587628;13.591;4.623;6.459;11.358;10.886
1491587633;13.583;4.574;6.466;10.895;10.779
1491587638;13.583;4.572;6.460;10.936;10.806
1491587643;13.704;4.623;6.472;10.902;10.808
1491587648;13.573;4.568;6.455;11.220;10.882
1491587653;13.580;4.572;6.457;10.754;10.815
1491587658;13.704;4.623;6.464;10.770;10.800
1491587663;13.561;4.620;6.474;10.999;10.883
1491587668;13.584;4.573;6.468;10.975;10.775
1491587674;13.588;4.574;6.465;10.809;10.810
1491587679;13.692;4.614;6.471;11.255;10.726
1491587684;13.580;4.571;6.466;11.582;10.875
1491587689;13.583;4.573;6.465;10.879;10.803
1491587694;13.704;4.622;6.464;11.544;10.797
1491587699;13.568;4.563;6.462;11.553;10.893
1491587704;13.586;4.574;6.464;10.990;10.781
1491587709;13.672;4.569;6.486;11.055;10.758
1491587714;13.701;4.622;6.457;11.453;10.847
1491587719;13.584;4.573;6.465;10.958;10.864
1491587724;13.583;4.574;6.467;10.880;10.807
1491587729;13.704;4.623;6.458;10.870;10.801
1491587734;13.561;4.574;6.457;11.578;10.887
1491587739;13.583;4.574;6.467;10.956;10.764
1491587744;13.660;4.571;6.470;10.999;10.785
1491587749;13.704;4.623;6.455;11.368;10.878
1491587754;13.584;4.573;6.467;10.940;10.908
1491587759;13.583;4.573;6.463;10.885;10.812
1491587764;13.704;4.623;6.462;11.507;10.800
1491587769;13.583;4.564;6.465;11.558;10.889
1491587774;13.568;4.567;6.478;10.747;10.796
1491587779;13.702;4.569;6.470;10.920;10.804
1491587784;13.627;4.622;6.473;11.131;10.887
1491587790;13.583;4.572;6.468;10.956;10.801
1491587795;13.583;4.573;6.469;10.883;10.814
1491587800;13.704;4.624;6.477;11.650;10.814
1491587805;13.569;4.558;6.477;11.024;10.882
1491587810;13.580;4.572;6.467;10.881;10.805
1491587815;13.704;4.568;6.462;10.808;10.814
1491587820;13.623;4.622;6.460;11.299;10.881
1491587825;13.584;4.572;6.462;10.843;10.892
1491587830;13.587;4.574;6.467;10.859;10.802
1491587835;13.689;4.568;6.459;11.181;10.793
1491587840;13.544;4.617;6.462;11.317;10.874
1491587845;13.581;4.572;6.459;11.302;10.772
1491587850;13.583;4.573;6.470;10.883;10.803
1491587855;13.704;4.623;6.458;11.662;10.802
1491587860;13.584;4.564;6.479;11.213;10.890
1491587865;13.575;4.562;6.459;11.531;10.770
1491587870;13.702;4.570;6.472;11.042;10.801
1491587875;13.697;4.623;6.457;11.342;10.885
1491587880;13.584;4.573;6.465;10.956;10.881
1491587885;13.583;4.573;6.470;10.920;10.802
1491587890;13.704;4.623;6.465;11.592;10.811
1491587895;13.584;4.564;6.478;11.385;10.882
1491587900;13.581;4.570;6.462;10.848;10.795
1491587906;13.671;4.553;6.479;11.003;10.787
1491587911;13.613;4.621;6.472;11.161;10.892
1491587916;13.584;4.573;6.471;10.930;10.777
1491587921;13.583;4.573;6.471;11.518;10.814
1491587926;13.705;4.624;6.462;11.539;10.804
1491587931;13.584;4.565;6.467;11.535;10.893
1491587936;13.584;4.570;6.471;11.299;10.758
1491587941;13.702;4.569;6.470;11.029;10.800
1491587946;13.649;4.623;6.460;11.245;10.894
1491587951;13.584;4.573;6.464;11.422;10.812
1491587956;13.583;4.572;6.460;10.762;10.815
1491587961;13.704;4.622;6.458;11.527;10.800
1491587966;13.584;4.565;6.462;11.300;10.855
1491587971;13.580;4.572;6.457;10.880;10.800
1491587976;13.704;4.569;6.460;10.917;10.801
1491587981;13.610;4.622;6.466;11.288;10.888
1491587986;13.584;4.572;6.459;10.967;10.818
1491587991;13.583;4.573;6.467;10.904;10.812
1491587996;13.704;4.624;6.456;11.672;10.814
1491588001;13.569;4.561;6.465;11.155;10.888
