1491529627;13.585;4.567;6.464;10.877;10.845
1491529632;13.600;4.578;6.467;11.177;10.724
1491529637;13.660;4.581;6.471;11.318;10.747
1491529642;13.704;4.628;6.455;11.293;10.852
1491529647;13.586;4.571;6.457;11.075;10.741
1491529652;13.585;4.571;6.456;11.557;10.735
1491529657;13.718;4.627;6.476;11.467;10.754
1491529663;13.600;4.570;6.472;11.222;10.840
1491529668;13.600;4.578;6.469;11.142;10.737
1491529673;13.720;4.576;6.470;11.259;10.738
1491529678;13.677;4.623;6.465;11.036;10.842
1491529683;13.586;4.571;6.475;11.352;10.795
1491529688;13.597;4.578;6.465;11.266;10.752
1491529693;13.721;4.628;6.462;11.471;10.738
1491529698;13.601;4.568;6.481;10.889;10.851
1491529703;13.600;4.578;6.475;11.184;10.751
1491529708;13.720;4.570;6.464;11.185;10.706
1491529713;13.645;4.622;6.477;10.999;10.830
1491529718;13.597;4.577;6.463;11.272;10.846
1491529723;13.599;4.578;6.473;11.169;10.735
1491529728;13.721;4.627;6.474;11.182;10.743
1491529733;13.600;4.569;6.473;10.900;10.837
1491529738;13.600;4.577;6.474;11.232;10.704
1491529743;13.717;4.570;6.483;11.195;10.719
1491529748;13.714;4.628;6.463;11.303;10.836
1491529753;13.601;4.579;6.466;11.223;10.785
1491529758;13.600;4.578;6.470;11.149;10.742
1491529763;13.721;4.627;6.471;11.501;10.732
1491529768;13.601;4.569;6.477;10.875;10.840
1491529773;13.585;4.572;6.479;11.253;10.717
1491529779;13.618;4.576;6.471;11.441;10.743
1491529784;13.721;4.628;6.481;10.792;10.779
1491529789;13.601;4.579;6.460;11.327;10.841
1491529794;13.600;4.578;6.474;11.459;10.747
1491529799;13.721;4.628;6.469;11.147;10.731
1491529804;13.566;4.567;6.468;11.423;10.832
1491529809;13.588;4.575;6.477;11.294;10.733
1491529814;13.586;4.578;6.465;11.132;10.743
1491529819;13.721;4.629;6.472;10.950;10.735
1491529824;13.601;4.578;6.468;11.342;10.847
1491529829;13.600;4.578;6.465;11.354;10.730
1491529834;13.705;4.621;6.462;11.427;10.725
1491529839;13.571;4.566;6.475;10.972;10.849
1491529844;13.600;4.579;6.474;11.344;10.735
1491529849;13.585;4.578;6.471;11.377;10.744
1491529854;13.721;4.627;6.478;10.850;10.716
1491529859;13.603;4.569;6.479;10.999;10.851
1491529864;13.581;4.571;6.472;11.348;10.723
1491529869;13.708;4.624;6.468;11.496;10.746
1491529874;13.596;4.569;6.466;10.903;10.847
1491529879;13.600;4.577;6.474;11.371;10.748
1491529884;13.650;4.577;6.477;10.863;10.719
1491529889;13.718;4.628;6.458;11.177;10.848
1491529895;13.595;4.568;6.469;11.406;10.842
1491529900;13.588;4.573;6.464;10.745;10.737
1491529905;13.720;4.630;6.480;10.954;10.743
1491529910;13.585;4.584;6.456;10.839;10.842
1491529915;13.600;4.577;6.469;11.396;10.721
1491529920;13.590;4.577;6.466;11.254;10.751
1491529925;13.721;4.628;6.470;11.240;10.816
1491529930;13.588;4.572;6.482;11.288;10.851
1491529935;13.602;4.580;6.466;11.122;10.740
1491529940;13.721;4.628;6.464;11.270;10.747
1491529945;13.579;4.577;6.470;11.326;10.842
1491529950;13.600;4.578;6.471;11.373;10.738
1491529955;13.721;4.579;6.472;10.809;10.719
1491529960;13.682;4.622;6.473;11.470;10.850
1491529965;13.598;4.578;6.474;11.294;10.834
1491529970;13.600;4.578;6.469;11.534;10.745
1491529975;13.721;4.629;6.469;11.322;10.738
1491529980;13.601;4.569;6.467;10.981;10.844
1491529985;13.600;4.580;6.471;11.045;10.750
1491529990;13.708;4.571;6.459;11.037;10.745
1491529995;13.661;4.627;6.482;11.271;10.840
1491530000;13.601;4.579;6.468;11.236;10.830
1491530006;13.600;4.578;6.466;10.974;10.747
1491530011;13.721;4.628;6.475;11.446;10.749
1491530016;13.601;4.569;6.473;10.868;10.849
1491530021;13.588;4.573;6.477;11.033;10.735
1491530026;13.645;4.580;6.470;11.163;10.745
1491530031;13.721;4.629;6.464;11.542;10.745
1491530036;13.601;4.573;6.461;10.939;10.848
1491530041;13.604;4.580;6.466;11.179;10.708
1491530046;13.721;4.612;6.472;11.208;10.750
1491530051;13.565;4.624;6.472;11.477;10.841
1491530056;13.598;4.578;6.469;11.279;10.715
1491530061;13.604;4.580;6.473;10.880;10.745
1491530066;13.722;4.630;6.472;11.252;10.727
1491530071;13.601;4.580;6.471;11.204;10.850
1491530076;13.604;4.580;6.471;11.196;10.747
1491530081;13.710;4.620;6.476;11.399;10.710
1491530086;13.580;4.584;6.478;10.919;10.851
1491530091;13.601;4.579;6.469;11.255;10.736
1491530096;13.588;4.579;6.476;11.016;10.733
1491530101;13.722;4.630;6.465;10.903;10.721
1491530106;13.601;4.579;6.469;11.056;10.838
1491530111;13.599;4.578;6.469;11.248;10.703
1491530116;13.719;4.629;6.474;11.155;10.739
1491530122;13.580;4.630;6.463;10.846;10.848
1491530127;13.601;4.580;6.466;10.956;10.714
1491530132;13.596;4.580;6.467;11.316;10.745
1491530137;13.721;4.629;6.481;10.936;10.739
1491530142;13.601;4.580;6.470;11.217;10.831
1491530147;13.586;4.577;6.467;11.130;10.756
1491530152;13.721;4.609;6.488;11.069;10.692
1491530157;13.567;4.628;6.469;11.157;10.849
1491530162;13.601;4.582;6.465;11.163;10.714
1491530167;13.605;4.582;6.467;10.927;10.733
1491530172;13.722;4.631;6.465;10.872;10.733
1491530177;13.586;4.574;6.476;11.079;10.843
1491530182;13.598;4.581;6.468;10.815;10.752
1491530187;13.706;4.608;6.472;11.254;10.741
1491530192;13.567;4.625;6.469;10.968;10.844
1491530197;13.598;4.580;6.475;10.870;10.718
1491530202;13.600;4.581;6.470;11.381;10.741
1491530207;13.722;4.631;6.465;10.882;10.741
1491530212;13.602;4.577;6.465;11.510;10.851
1491530217;13.586;4.576;6.477;11.339;10.717
1491530222;13.704;4.577;6.464;11.464;10.735
1491530227;13.576;4.629;6.473;10.885;10.843
1491530232;13.602;4.581;6.468;11.325;10.737
1491530238;13.600;4.581;6.464;11.130;10.731
1491530243;13.722;4.631;6.473;11.213;10.741
1491530248;13.583;4.569;6.480;10.856;10.829
1491530253;13.582;4.576;6.465;10.985;10.716
1491530258;13.719;4.578;6.473;11.364;10.734
1491530263;13.579;4.631;6.462;11.493;10.843
1491530268;13.601;4.582;6.466;11.317;10.753
1491530273;13.600;4.581;6.465;11.325;10.747
1491530278;13.722;4.627;6.501;11.549;10.709
1491530283;13.590;4.561;6.473;11.123;10.833
1491530288;13.601;4.581;6.461;11.292;10.696
1491530293;13.721;4.590;6.466;11.257;10.741
1491530298;13.580;4.631;6.461;11.108;10.850
1491530303;13.601;4.580;6.469;11.192;10.719
1491530308;13.600;4.579;6.463;11.343;10.716
1491530313;13.717;4.628;6.497;11.281;10.704
1491530318;13.599;4.571;6.479;10.893;10.838
1491530323;13.600;4.580;6.471;10.791;10.741
1491530328;13.721;4.577;6.472;11.255;10.737
1491530333;13.694;4.630;6.476;11.064;10.841
1491530338;13.601;4.580;6.466;11.332;10.816
1491530343;13.589;4.576;6.471;11.109;10.716
1491530348;13.719;4.628;6.462;11.140;10.739
1491530354;13.601;4.570;6.467;10.966;10.850
1491530359;13.601;4.580;6.466;11.215;10.734
1491530364;13.721;4.576;6.471;11.345;10.742
1491530369;13.657;4.629;6.464;11.023;10.850
1491530374;13.586;4.573;6.469;11.232;10.694
1491530379;13.588;4.577;6.471;11.387;10.730
1491530384;13.722;4.630;6.466;10.693;10.735
1491530389;13.601;4.578;6.470;10.942;10.843
1491530394;13.601;4.578;6.472;11.271;10.739
1491530399;13.721;4.605;6.471;11.363;10.748
